PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470371,"2023-07-23 01:10:55Z",65.84,75,29.560,29.551,60.08,98,44,1.57,8.28,10.29,0.00,0,0.000,0.630,0.004,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.8,13.33,2.53,0.7,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470388,"2023-07-23 01:11:12Z",65.84,75,29.560,29.551,60.08,98,113,3.13,6.26,10.29,0.00,0,0.000,0.630,0.004,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.8,10.07,5.04,1.4,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470405,"2023-07-23 01:11:29Z",65.84,75,29.560,29.551,60.08,98,46,2.68,6.26,10.29,0.00,0,0.000,0.630,0.004,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.8,10.07,4.31,1.2,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470422,"2023-07-23 01:11:46Z",65.84,75,29.560,29.551,60.08,98,194,1.34,6.26,10.29,0.00,0,0.000,0.630,0.004,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.8,10.07,2.16,0.6,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470439,"2023-07-23 01:12:03Z",65.84,75,29.560,29.551,60.08,98,56,2.91,6.26,10.29,0.00,0,0.000,0.630,0.004,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.8,10.07,4.68,1.3,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470456,"2023-07-23 01:12:20Z",65.84,75,29.560,29.551,60.08,98,357,2.91,6.26,10.29,0.00,0,0.000,0.630,0.004,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.8,10.07,4.68,1.3,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470473,"2023-07-23 01:12:37Z",65.84,75,29.560,29.551,60.08,98,104,1.34,5.37,10.29,0.00,0,0.000,0.630,0.004,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.8,8.64,2.16,0.6,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470490,"2023-07-23 01:12:54Z",65.84,75,29.565,29.557,60.08,98,187,2.01,5.37,10.29,0.00,0,0.000,0.630,0.004,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.6,18.8,8.64,3.23,0.9,2.31,16.61,67.69,379.2,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470507,"2023-07-23 01:13:11Z",65.84,75,29.565,29.557,60.08,98,86,2.68,8.05,10.29,0.00,0,0.000,0.630,0.004,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,12.96,4.31,1.2,2.31,16.61,67.69,379.2,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470524,"2023-07-23 01:13:28Z",65.84,75,29.565,29.557,60.08,98,79,1.12,8.05,10.29,0.00,0,0.000,0.630,0.004,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,12.96,1.8,0.5,2.31,16.61,67.69,379.2,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470541,"2023-07-23 01:13:45Z",65.84,75,29.565,29.557,60.08,98,136,2.91,8.05,10.29,0.00,0,0.000,0.630,0.004,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,12.96,4.68,1.3,2.31,16.61,67.69,379.2,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470558,"2023-07-23 01:14:02Z",65.84,75,29.560,29.551,60.08,98,70,1.12,8.05,10.29,0.00,0,0.000,0.630,0.004,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,12.96,1.8,0.5,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470575,"2023-07-23 01:14:19Z",65.84,75,29.560,29.551,60.08,98,37,2.01,8.05,10.29,0.00,0,0.000,0.630,0.004,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,12.96,3.23,0.9,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470592,"2023-07-23 01:14:36Z",65.84,75,29.560,29.551,60.08,98,46,1.79,8.05,10.29,0.00,0,0.000,0.630,0.004,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,12.96,2.88,0.8,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470609,"2023-07-23 01:14:53Z",65.84,75,29.562,29.554,60.08,98,285,3.13,8.05,10.29,0.00,0,0.000,0.630,0.004,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,12.96,5.04,1.4,2.31,16.61,67.69,379.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470626,"2023-07-23 01:15:10Z",65.84,75,29.562,29.554,60.08,98,86,3.36,5.14,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,8.27,5.41,1.5,2.31,16.61,67.69,379.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470643,"2023-07-23 01:15:27Z",65.84,75,29.562,29.554,60.08,98,238,3.58,5.14,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,8.27,5.76,1.6,2.31,16.61,67.69,379.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470660,"2023-07-23 01:15:44Z",65.84,75,29.562,29.554,60.08,98,59,2.01,8.28,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,13.33,3.23,0.9,2.31,16.61,67.69,379.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470677,"2023-07-23 01:16:01Z",65.84,75,29.557,29.548,60.08,98,186,3.13,8.28,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,13.33,5.04,1.4,2.31,16.61,67.69,379.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470694,"2023-07-23 01:16:18Z",65.84,75,29.557,29.548,60.08,98,96,2.91,8.28,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,13.33,4.68,1.3,2.31,16.61,67.69,379.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470711,"2023-07-23 01:16:35Z",65.84,75,29.557,29.548,60.08,98,22,3.13,8.28,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,13.33,5.04,1.4,2.31,16.61,67.69,379.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470728,"2023-07-23 01:16:52Z",65.84,75,29.557,29.548,60.08,98,148,2.68,8.28,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,13.33,4.31,1.2,2.31,16.61,67.69,379.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470745,"2023-07-23 01:17:09Z",65.84,75,29.557,29.548,60.08,98,140,3.36,8.28,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,13.33,5.41,1.5,2.31,16.61,67.69,379.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470762,"2023-07-23 01:17:26Z",65.84,75,29.557,29.548,60.08,98,22,1.79,8.28,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,13.33,2.88,0.8,2.31,16.61,67.69,379.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470779,"2023-07-23 01:17:43Z",65.84,75,29.557,29.548,60.08,98,23,2.68,5.82,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,9.37,4.31,1.2,2.31,16.61,67.69,379.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470796,"2023-07-23 01:18:00Z",65.84,75,29.565,29.557,60.08,98,84,2.91,5.82,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,9.37,4.68,1.3,2.31,16.61,67.69,379.2,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470813,"2023-07-23 01:18:17Z",65.84,75,29.565,29.557,60.08,98,2,2.46,5.82,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,9.37,3.96,1.1,2.31,16.61,67.69,379.2,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470830,"2023-07-23 01:18:34Z",65.84,75,29.565,29.557,60.08,98,93,3.13,5.82,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,9.37,5.04,1.4,2.31,16.61,67.69,379.2,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470847,"2023-07-23 01:18:51Z",65.84,75,29.560,29.551,60.08,98,172,1.79,5.82,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,9.37,2.88,0.8,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470864,"2023-07-23 01:19:08Z",65.84,75,29.560,29.551,60.08,98,193,3.13,5.37,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,8.64,5.04,1.4,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470881,"2023-07-23 01:19:25Z",65.84,75,29.560,29.551,60.08,98,196,2.24,5.37,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,8.64,3.6,1,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470898,"2023-07-23 01:19:42Z",65.84,75,29.560,29.551,60.08,98,340,2.68,8.05,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,12.96,4.31,1.2,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470915,"2023-07-23 01:19:59Z",65.84,75,29.560,29.551,60.08,98,180,3.36,8.05,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,12.96,5.41,1.5,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470932,"2023-07-23 01:20:16Z",65.84,75,29.560,29.551,60.08,98,154,3.13,8.05,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,12.96,5.04,1.4,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470949,"2023-07-23 01:20:33Z",65.84,75,29.560,29.551,60.08,98,333,2.24,8.05,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.6,18.8,12.96,3.6,1,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470966,"2023-07-23 01:20:50Z",65.84,75,29.560,29.551,60.26,98,148,1.79,8.05,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,12.96,2.88,0.8,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,470983,"2023-07-23 01:21:07Z",65.84,75,29.560,29.551,60.26,98,183,2.24,8.05,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,12.96,3.6,1,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471000,"2023-07-23 01:21:24Z",65.84,75,29.560,29.551,60.26,98,194,2.01,8.05,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.7,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,12.96,3.23,0.9,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471017,"2023-07-23 01:21:41Z",65.84,75,29.560,29.551,60.26,98,156,1.57,8.28,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,13.33,2.53,0.7,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471034,"2023-07-23 01:21:58Z",65.84,75,29.562,29.554,60.26,98,104,2.46,8.72,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,14.03,3.96,1.1,2.31,16.61,67.69,379.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471051,"2023-07-23 01:22:15Z",65.84,75,29.562,29.554,60.26,98,148,2.24,8.72,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,14.03,3.6,1,2.31,16.61,67.69,379.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471068,"2023-07-23 01:22:32Z",65.84,75,29.562,29.554,60.26,98,193,3.36,8.72,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,14.03,5.41,1.5,2.31,16.61,67.69,379.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471085,"2023-07-23 01:22:49Z",65.84,75,29.562,29.554,60.26,98,93,1.79,8.72,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,14.03,2.88,0.8,2.31,16.61,67.69,379.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471102,"2023-07-23 01:23:06Z",65.84,75,29.562,29.554,60.26,98,18,2.01,8.72,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,14.03,3.23,0.9,2.31,16.61,67.69,379.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471119,"2023-07-23 01:23:23Z",65.84,75,29.562,29.554,60.26,98,16,1.34,8.72,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,14.03,2.16,0.6,2.31,16.61,67.69,379.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471136,"2023-07-23 01:23:40Z",65.84,75,29.562,29.554,60.26,98,70,2.24,8.72,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,14.03,3.6,1,2.31,16.61,67.69,379.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471153,"2023-07-23 01:23:57Z",65.84,75,29.557,29.548,60.26,98,189,2.24,8.72,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,14.03,3.6,1,2.31,16.61,67.69,379.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471170,"2023-07-23 01:24:14Z",65.84,75,29.557,29.548,60.26,98,187,2.24,8.28,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,13.33,3.6,1,2.31,16.61,67.69,379.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471187,"2023-07-23 01:24:31Z",65.84,75,29.557,29.548,60.26,98,328,2.68,8.28,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,13.33,4.31,1.2,2.31,16.61,67.69,379.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471204,"2023-07-23 01:24:48Z",65.84,75,29.557,29.548,60.26,98,300,3.58,8.28,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,13.33,5.76,1.6,2.31,16.61,67.69,379.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471221,"2023-07-23 01:25:05Z",65.84,75,29.562,29.554,60.26,98,77,1.57,8.28,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,13.33,2.53,0.7,2.31,16.61,67.69,379.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471238,"2023-07-23 01:25:22Z",65.84,75,29.562,29.554,60.26,98,69,0.00,8.28,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,13.33,0,0,2.31,16.61,67.69,379.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471255,"2023-07-23 01:25:39Z",65.84,75,29.562,29.554,60.26,98,59,1.57,8.28,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,13.33,2.53,0.7,2.31,16.61,67.69,379.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471272,"2023-07-23 01:25:56Z",65.84,75,29.560,29.551,60.26,98,86,2.46,8.28,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,13.33,3.96,1.1,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471289,"2023-07-23 01:26:13Z",65.84,75,29.560,29.551,60.26,98,62,2.01,6.04,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,9.72,3.23,0.9,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471306,"2023-07-23 01:26:30Z",65.84,75,29.560,29.551,60.26,98,294,1.57,6.04,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,9.72,2.53,0.7,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471323,"2023-07-23 01:26:47Z",65.84,75,29.560,29.551,60.26,98,231,1.34,6.71,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,10.8,2.16,0.6,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471340,"2023-07-23 01:27:04Z",65.84,75,29.560,29.551,60.26,98,17,1.79,6.71,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,10.8,2.88,0.8,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471357,"2023-07-23 01:27:21Z",65.84,75,29.560,29.551,60.26,98,88,1.57,6.71,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,10.8,2.53,0.7,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471374,"2023-07-23 01:27:38Z",65.84,75,29.560,29.551,60.26,97,20,2.01,6.71,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,10.8,3.23,0.9,2.31,16.61,67.69,379.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471391,"2023-07-23 01:27:55Z",65.84,75,29.554,29.545,60.26,97,34,2.24,6.71,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,10.8,3.6,1,2.31,16.61,67.69,379.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,471408,"2023-07-23 01:28:12Z",65.84,75,29.554,29.545,60.26,97,320,3.13,6.71,10.29,0.00,0,0.000,0.630,0.000,0.091,0.654,2.665,14.929,14.929,5.0,9.6,0,17,1689605261,3.28,1.5,4,3,868M,GW1100A,16,15.7,18.8,10.8,5.04,1.4,2.31,16.61,67.69,379.2,0,1000.51,1000.81
