PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,397978,"2022-05-01 06:30:52Z",64.2,66,30.218,30.209,49.8,84,241,1.34,3.13,6.71,59.95,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.04,2.16,0.6,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,397994,"2022-05-01 06:31:08Z",64.2,66,30.218,30.209,49.8,84,194,1.34,3.13,6.71,60.73,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.04,2.16,0.6,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398011,"2022-05-01 06:31:25Z",64.2,66,30.218,30.209,49.8,84,234,2.46,3.13,6.71,61.66,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.04,3.96,1.1,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398028,"2022-05-01 06:31:42Z",64.2,66,30.218,30.209,49.8,84,222,1.12,3.13,6.71,62.44,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.04,1.8,0.5,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398045,"2022-05-01 06:31:59Z",64.2,66,30.218,30.209,49.8,84,227,2.24,3.13,6.71,63.36,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.04,3.6,1,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398062,"2022-05-01 06:32:16Z",64.2,66,30.218,30.209,49.8,84,232,2.24,3.13,6.71,63.93,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.04,3.6,1,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398079,"2022-05-01 06:32:33Z",64.2,65,30.212,30.203,49.8,84,258,1.34,3.13,6.71,64.71,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.04,2.16,0.6,0,0,0,196.09,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398096,"2022-05-01 06:32:50Z",64.2,65,30.212,30.203,49.8,84,238,1.57,3.13,6.71,65.56,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.04,2.53,0.7,0,0,0,196.09,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398113,"2022-05-01 06:33:07Z",64.2,65,30.212,30.203,49.8,84,240,1.57,3.13,6.71,66.06,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.04,2.53,0.7,0,0,0,196.09,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398130,"2022-05-01 06:33:24Z",64.2,65,30.215,30.206,49.8,84,207,2.01,3.13,6.71,66.84,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.04,3.23,0.9,0,0,0,196.09,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398147,"2022-05-01 06:33:41Z",64.2,65,30.215,30.206,49.8,84,155,1.79,3.13,6.71,67.55,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.04,2.88,0.8,0,0,0,196.09,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398165,"2022-05-01 06:33:59Z",64.2,65,30.215,30.206,49.8,84,182,1.79,3.13,6.71,68.05,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.04,2.88,0.8,0,0,0,196.09,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398181,"2022-05-01 06:34:15Z",64.2,65,30.215,30.206,49.8,84,163,1.79,3.13,6.71,68.90,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,17.89,5.04,2.88,0.8,0,0,0,196.09,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398198,"2022-05-01 06:34:32Z",64.4,65,30.224,30.215,49.8,84,192,1.57,3.13,6.71,69.47,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18,5.04,2.53,0.7,0,0,0,196.09,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398215,"2022-05-01 06:34:49Z",64.4,65,30.224,30.215,49.8,84,230,1.79,3.13,6.71,70.25,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18,5.04,2.88,0.8,0,0,0,196.09,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398232,"2022-05-01 06:35:06Z",64.4,65,30.224,30.215,49.8,84,223,1.34,3.13,6.71,70.75,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18,5.04,2.16,0.6,0,0,0,196.09,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398249,"2022-05-01 06:35:23Z",64.4,65,30.221,30.212,49.8,84,239,1.57,3.13,6.71,71.67,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18,5.04,2.53,0.7,0,0,0,196.09,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398266,"2022-05-01 06:35:40Z",64.4,65,30.221,30.212,49.8,84,246,1.12,3.13,6.71,72.24,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18,5.04,1.8,0.5,0,0,0,196.09,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398284,"2022-05-01 06:35:58Z",64.4,65,30.221,30.212,49.8,83,225,1.12,3.13,6.71,73.16,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18,5.04,1.8,0.5,0,0,0,196.09,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398302,"2022-05-01 06:36:16Z",64.4,65,30.221,30.212,49.8,84,102,0.00,3.13,6.71,73.88,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18,5.04,0,0,0,0,0,196.09,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398317,"2022-05-01 06:36:31Z",64.6,65,30.221,30.212,49.8,83,188,1.12,3.13,6.71,74.51,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.11,5.04,1.8,0.5,0,0,0,196.09,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398334,"2022-05-01 06:36:48Z",64.6,65,30.221,30.212,49.8,84,203,0.00,3.13,6.71,75.30,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.11,5.04,0,0,0,0,0,196.09,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398351,"2022-05-01 06:37:05Z",64.6,65,30.221,30.212,49.8,83,231,1.12,3.13,6.71,75.94,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.11,5.04,1.8,0.5,0,0,0,196.09,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398368,"2022-05-01 06:37:22Z",64.6,65,30.224,30.215,49.8,83,237,1.12,3.13,6.71,76.57,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.11,5.04,1.8,0.5,0,0,0,196.09,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398385,"2022-05-01 06:37:39Z",64.6,65,30.224,30.215,49.8,83,246,2.01,2.24,6.71,77.36,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.11,3.6,3.23,0.9,0,0,0,196.09,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398402,"2022-05-01 06:37:56Z",64.6,65,30.224,30.215,49.8,83,237,1.12,2.24,6.71,77.92,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,18.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.89,18.11,3.6,1.8,0.5,0,0,0,196.09,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398420,"2022-05-01 06:38:14Z",64.6,65,30.224,30.215,50.0,83,234,0.00,2.24,6.71,78.71,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.11,3.6,0,0,0,0,0,196.09,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398436,"2022-05-01 06:38:30Z",64.6,65,30.224,30.215,50.0,84,224,0.00,2.24,6.71,79.34,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.11,3.6,0,0,0,0,0,196.09,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398455,"2022-05-01 06:38:49Z",64.6,65,30.224,30.215,50.0,83,225,1.34,2.24,6.71,79.84,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.11,3.6,2.16,0.6,0,0,0,196.09,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398472,"2022-05-01 06:39:06Z",64.6,65,30.224,30.215,50.0,83,253,1.12,2.24,6.71,80.62,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.11,3.6,1.8,0.5,0,0,0,196.09,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398487,"2022-05-01 06:39:21Z",64.6,64,30.218,30.209,50.0,83,312,0.00,2.24,6.71,81.19,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.11,3.6,0,0,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398504,"2022-05-01 06:39:38Z",64.6,64,30.218,30.209,50.0,83,228,1.12,2.01,6.71,81.97,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.11,3.23,1.8,0.5,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398521,"2022-05-01 06:39:55Z",64.6,64,30.218,30.209,50.0,83,231,1.12,2.01,6.71,82.61,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.11,3.23,1.8,0.5,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398538,"2022-05-01 06:40:12Z",64.6,64,30.218,30.209,50.0,83,207,1.12,2.24,6.71,83.25,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.11,3.6,1.8,0.5,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398558,"2022-05-01 06:40:32Z",64.6,64,30.215,30.206,50.0,83,244,1.12,2.24,6.71,84.03,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18.11,3.6,1.8,0.5,0,0,0,196.09,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398576,"2022-05-01 06:40:50Z",64.6,64,30.215,30.206,50.2,83,246,1.79,2.24,6.71,84.89,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18.11,3.6,2.88,0.8,0,0,0,196.09,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398589,"2022-05-01 06:41:03Z",64.6,64,30.215,30.206,50.2,83,256,1.34,2.24,6.71,85.31,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18.11,3.6,2.16,0.6,0,0,0,196.09,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398606,"2022-05-01 06:41:20Z",64.4,64,30.215,30.206,50.2,83,240,1.12,2.24,6.71,86.16,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.6,1.8,0.5,0,0,0,196.09,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398623,"2022-05-01 06:41:37Z",64.4,64,30.215,30.206,50.2,83,237,1.79,2.24,6.71,86.80,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.6,2.88,0.8,0,0,0,196.09,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398640,"2022-05-01 06:41:54Z",64.4,64,30.215,30.206,50.2,83,239,1.79,2.24,6.71,87.44,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.6,2.88,0.8,0,0,0,196.09,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398658,"2022-05-01 06:42:12Z",64.4,64,30.215,30.206,50.2,83,214,1.57,2.24,6.71,88.22,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.6,2.53,0.7,0,0,0,196.09,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398674,"2022-05-01 06:42:28Z",64.4,64,30.218,30.209,50.2,83,212,1.12,2.24,6.71,88.72,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.6,1.8,0.5,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398691,"2022-05-01 06:42:45Z",64.4,64,30.218,30.209,50.2,83,267,1.34,2.46,6.71,89.43,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.96,2.16,0.6,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398708,"2022-05-01 06:43:02Z",64.4,64,30.218,30.209,50.4,83,217,1.34,2.46,6.71,90.14,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,18,3.96,2.16,0.6,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398726,"2022-05-01 06:43:20Z",64.4,64,30.221,30.212,50.4,83,206,2.01,2.46,6.71,90.64,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.22,18,3.96,3.23,0.9,0,0,0,196.09,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398742,"2022-05-01 06:43:36Z",64.4,64,30.221,30.212,50.2,83,227,1.34,2.46,6.71,90.85,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.96,2.16,0.6,0,0,0,196.09,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398759,"2022-05-01 06:43:53Z",64.4,64,30.221,30.212,50.2,83,245,1.34,2.46,6.71,91.28,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.96,2.16,0.6,0,0,0,196.09,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398776,"2022-05-01 06:44:10Z",64.4,64,30.221,30.212,50.2,83,222,1.57,2.46,6.71,91.78,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.96,2.53,0.7,0,0,0,196.09,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398793,"2022-05-01 06:44:27Z",64.4,64,30.218,30.209,50.2,83,225,1.12,2.46,6.71,92.06,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.96,1.8,0.5,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398810,"2022-05-01 06:44:44Z",64.4,64,30.218,30.209,50.2,83,194,1.79,2.46,6.71,92.42,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.96,2.88,0.8,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398827,"2022-05-01 06:45:01Z",64.4,64,30.218,30.209,50.2,83,226,1.34,2.46,6.71,92.70,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.96,2.16,0.6,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398844,"2022-05-01 06:45:18Z",64.4,64,30.218,30.209,50.2,83,224,1.57,2.46,6.71,92.91,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.96,2.53,0.7,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398861,"2022-05-01 06:45:35Z",64.4,64,30.218,30.209,50.2,83,213,0.00,2.46,6.71,93.13,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.96,0,0,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398878,"2022-05-01 06:45:52Z",64.4,64,30.218,30.209,50.2,83,195,1.12,2.46,6.71,93.27,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.96,1.8,0.5,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398896,"2022-05-01 06:46:10Z",64.4,64,30.218,30.209,50.2,83,210,1.12,2.24,6.71,93.48,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.6,1.8,0.5,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398912,"2022-05-01 06:46:26Z",64.4,64,30.218,30.209,50.2,83,213,1.34,2.24,6.71,93.62,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.6,2.16,0.6,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398929,"2022-05-01 06:46:43Z",64.4,64,30.218,30.209,50.0,83,219,1.57,2.24,6.71,93.76,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18,3.6,2.53,0.7,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398947,"2022-05-01 06:47:01Z",64.4,64,30.218,30.209,50.0,83,216,1.57,2.24,6.71,93.91,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18,3.6,2.53,0.7,0,0,0,196.09,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398965,"2022-05-01 06:47:19Z",64.4,64,30.215,30.206,50.0,83,223,1.34,2.24,6.71,93.98,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18,3.6,2.16,0.6,0,0,0,196.09,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398980,"2022-05-01 06:47:34Z",64.4,64,30.215,30.206,50.0,83,76,0.00,2.24,6.71,94.05,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18,3.6,0,0,0,0,0,196.09,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,398997,"2022-05-01 06:47:51Z",64.4,64,30.215,30.206,50.0,83,230,0.00,2.24,6.71,94.12,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,18,3.6,0,0,0,0,0,196.09,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,399015,"2022-05-01 06:48:09Z",64.4,64,30.215,30.206,50.2,83,234,1.34,2.24,6.71,94.12,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,18,3.6,2.16,0.6,0,0,0,196.09,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,399031,"2022-05-01 06:48:25Z",64.2,64,30.212,30.203,50.2,83,221,0.00,2.24,6.71,94.05,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,17.89,3.6,0,0,0,0,0,196.09,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,399048,"2022-05-01 06:48:42Z",64.2,64,30.212,30.203,50.2,83,234,0.00,2.24,6.71,93.98,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,17.89,3.6,0,0,0,0,0,196.09,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,399067,"2022-05-01 06:49:01Z",64.2,64,30.212,30.203,50.2,83,232,0.00,2.01,6.71,93.84,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,17.89,3.23,0,0,0,0,0,196.09,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,399082,"2022-05-01 06:49:16Z",64.2,64,30.212,30.203,50.2,83,242,0.00,2.01,6.71,93.69,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,26.0,17.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,17.89,3.23,0,0,0,0,0,196.09,0,1022.79,1023.1
