PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13575,"2023-11-02 06:24:40Z",63.50,82,28.399,28.390,50.00,99,186,4.70,7.16,31.76,0.00,0,0.449,0.492,0.398,0.555,0.823,0.799,29.295,29.295,5.0,9.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,17.5,11.52,7.56,2.1,14.1,20.9,20.29,744.09,11.4,961.4,961.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13592,"2023-11-02 06:24:57Z",63.50,82,28.399,28.390,50.00,99,186,4.70,7.16,31.76,0.00,0,0.449,0.492,0.398,0.555,0.823,0.799,29.295,29.295,5.0,9.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,17.5,11.52,7.56,2.1,14.1,20.9,20.29,744.09,11.4,961.4,961.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13609,"2023-11-02 06:25:14Z",63.50,82,28.399,28.390,50.00,99,186,4.70,7.16,31.76,0.00,0,0.520,0.504,0.327,0.567,0.835,0.811,29.307,29.307,5.0,9.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,17.5,11.52,7.56,2.1,14.4,21.21,20.6,744.4,13.21,961.4,961.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13626,"2023-11-02 06:25:31Z",63.50,82,28.399,28.390,50.00,99,186,4.70,7.16,31.76,0.00,0,0.520,0.504,0.327,0.567,0.835,0.811,29.307,29.307,5.0,9.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,17.5,11.52,7.56,2.1,14.4,21.21,20.6,744.4,13.21,961.4,961.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13643,"2023-11-02 06:25:48Z",63.50,82,28.399,28.390,50.00,99,186,4.70,7.16,31.76,0.00,0,0.520,0.504,0.327,0.567,0.835,0.811,29.307,29.307,5.0,9.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,17.5,11.52,7.56,2.1,14.4,21.21,20.6,744.4,13.21,961.4,961.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13660,"2023-11-02 06:26:05Z",63.50,82,28.393,28.384,50.00,99,186,4.70,7.16,31.76,0.00,0,0.543,0.512,0.335,0.575,0.843,0.819,29.315,29.315,5.0,9.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,17.5,11.52,7.56,2.1,14.61,21.41,20.8,744.6,13.79,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13677,"2023-11-02 06:26:22Z",63.50,82,28.393,28.384,50.00,99,186,4.70,7.16,31.76,0.00,0,0.543,0.512,0.335,0.575,0.843,0.819,29.315,29.315,5.0,9.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10,17.5,11.52,7.56,2.1,14.61,21.41,20.8,744.6,13.79,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13694,"2023-11-02 06:26:39Z",63.50,82,28.393,28.384,50.18,99,186,4.70,7.16,31.76,0.00,0,0.591,0.520,0.343,0.583,0.850,0.827,29.323,29.323,5.0,9.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.1,17.5,11.52,7.56,2.1,14.81,21.59,21.01,744.8,15.01,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13711,"2023-11-02 06:26:56Z",63.50,82,28.402,28.393,50.18,99,186,4.70,7.16,31.76,0.00,0,0.591,0.520,0.343,0.583,0.850,0.827,29.323,29.323,5.0,9.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.1,17.5,11.52,7.56,2.1,14.81,21.59,21.01,744.8,15.01,961.5,961.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13728,"2023-11-02 06:27:13Z",63.50,82,28.402,28.393,50.18,99,186,4.70,7.16,31.76,0.00,0,0.591,0.520,0.343,0.583,0.850,0.827,29.323,29.323,5.0,9.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.1,17.5,11.52,7.56,2.1,14.81,21.59,21.01,744.8,15.01,961.5,961.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13745,"2023-11-02 06:27:30Z",63.50,82,28.402,28.393,50.18,99,186,4.70,7.16,31.76,0.00,0,0.638,0.528,0.350,0.591,0.858,0.835,29.331,29.331,5.0,9.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.1,17.5,11.52,7.56,2.1,15.01,21.79,21.21,745.01,16.21,961.5,961.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13762,"2023-11-02 06:27:47Z",63.50,82,28.402,28.393,50.36,99,186,4.70,7.16,31.76,0.00,0,0.638,0.528,0.350,0.591,0.858,0.835,29.331,29.331,5.0,9.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.2,17.5,11.52,7.56,2.1,15.01,21.79,21.21,745.01,16.21,961.5,961.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13779,"2023-11-02 06:28:04Z",63.50,82,28.396,28.387,50.36,99,186,4.70,7.16,31.76,0.00,0,0.591,0.528,0.350,0.591,0.858,0.835,29.331,29.331,5.0,9.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.2,17.5,11.52,7.56,2.1,15.01,21.79,21.21,745.01,15.01,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13796,"2023-11-02 06:28:21Z",63.50,82,28.396,28.387,50.18,99,186,4.70,7.16,31.76,0.00,0,0.661,0.539,0.362,0.602,0.870,0.846,29.343,29.343,5.0,9.6,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.1,17.5,11.52,7.56,2.1,15.29,22.1,21.49,745.31,16.79,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13813,"2023-11-02 06:28:38Z",63.50,82,28.396,28.387,50.18,99,186,4.70,7.16,31.76,0.00,0,0.661,0.539,0.362,0.602,0.870,0.846,29.343,29.343,5.0,9.5,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.1,17.5,11.52,7.56,2.1,15.29,22.1,21.49,745.31,16.79,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13830,"2023-11-02 06:28:55Z",63.50,82,28.399,28.390,50.18,99,186,4.70,7.16,31.76,0.00,0,0.661,0.539,0.362,0.602,0.870,0.846,29.343,29.343,5.0,9.5,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.1,17.5,11.52,7.56,2.1,15.29,22.1,21.49,745.31,16.79,961.4,961.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13847,"2023-11-02 06:29:12Z",63.50,82,28.399,28.390,50.18,99,186,4.70,7.16,31.76,0.00,0,0.591,0.543,0.366,0.606,0.874,0.850,29.346,29.346,5.0,9.5,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.1,17.5,11.52,7.56,2.1,15.39,22.2,21.59,745.39,15.01,961.4,961.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13864,"2023-11-02 06:29:29Z",63.50,82,28.399,28.390,50.18,99,186,4.70,7.16,31.76,0.00,0,0.591,0.543,0.366,0.606,0.874,0.850,29.346,29.346,5.0,9.5,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.1,17.5,11.52,7.56,2.1,15.39,22.2,21.59,745.39,15.01,961.4,961.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13881,"2023-11-02 06:29:46Z",63.50,82,28.399,28.390,50.36,99,186,4.70,7.16,31.76,0.00,0,0.591,0.543,0.366,0.606,0.874,0.850,29.346,29.346,5.0,9.5,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.2,17.5,11.52,7.56,2.1,15.39,22.2,21.59,745.39,15.01,961.4,961.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13898,"2023-11-02 06:30:03Z",63.50,82,28.402,28.393,50.36,99,186,4.70,7.16,31.76,0.00,0,0.591,0.551,0.260,0.614,0.882,0.858,29.354,29.354,5.0,9.5,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.2,17.5,11.52,7.56,2.1,15.6,22.4,21.79,745.59,15.01,961.5,961.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13915,"2023-11-02 06:30:20Z",63.50,82,28.402,28.393,50.36,99,186,4.70,7.16,31.76,0.00,0,0.591,0.551,0.260,0.614,0.882,0.858,29.354,29.354,7.0,9.5,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.2,17.5,11.52,7.56,2.1,15.6,22.4,21.79,745.59,15.01,961.5,961.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13932,"2023-11-02 06:30:37Z",63.50,82,28.402,28.393,50.36,99,186,4.70,7.16,31.76,0.00,0,0.591,0.551,0.260,0.614,0.882,0.858,29.354,29.354,7.0,9.5,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.2,17.5,11.52,7.56,2.1,15.6,22.4,21.79,745.59,15.01,961.5,961.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13949,"2023-11-02 06:30:54Z",63.50,82,28.396,28.387,50.36,99,186,4.70,7.16,31.76,0.00,0,0.614,0.555,0.264,0.618,0.886,0.862,29.358,29.358,7.0,9.5,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.2,17.5,11.52,7.56,2.1,15.7,22.5,21.89,745.69,15.6,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13966,"2023-11-02 06:31:11Z",63.50,82,28.396,28.387,50.36,99,186,4.70,7.16,31.76,0.00,0,0.591,0.555,0.264,0.618,0.886,0.862,29.358,29.358,7.0,9.5,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.2,17.5,11.52,7.56,2.1,15.7,22.5,21.89,745.69,15.01,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13983,"2023-11-02 06:31:28Z",63.50,82,28.396,28.387,50.36,99,186,4.70,7.16,31.76,0.00,0,0.591,0.555,0.264,0.618,0.886,0.862,29.358,29.358,7.0,9.5,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.2,17.5,11.52,7.56,2.1,15.7,22.5,21.89,745.69,15.01,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14000,"2023-11-02 06:31:45Z",63.50,82,28.396,28.387,50.54,99,186,4.70,7.16,31.76,0.00,0,0.614,0.559,0.268,0.622,0.890,0.866,29.362,29.362,7.0,9.5,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.3,17.5,11.52,7.56,2.1,15.8,22.61,22,745.79,15.6,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14017,"2023-11-02 06:32:02Z",63.50,82,28.396,28.387,50.54,99,186,4.70,7.16,31.76,0.00,0,0.543,0.559,0.268,0.622,0.890,0.866,29.362,29.362,7.0,9.5,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.3,17.5,11.52,7.56,2.1,15.8,22.61,22,745.79,13.79,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14034,"2023-11-02 06:32:19Z",63.50,82,28.396,28.387,50.54,99,186,4.70,7.16,31.76,0.00,0,0.543,0.559,0.268,0.622,0.890,0.866,29.362,29.362,7.0,9.5,0,27,1696283048,3.14,1.5,5,3,868M,GW1100A,16,10.3,17.5,11.52,7.56,2.1,15.8,22.61,22,745.79,13.79,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14051,"2023-11-02 06:32:36Z",63.50,82,28.396,28.387,50.54,99,186,4.70,7.16,31.76,0.00,0,0.591,0.567,0.276,0.630,0.898,0.874,29.370,29.370,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.3,17.5,11.52,7.56,2.1,16,22.81,22.2,746,15.01,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14068,"2023-11-02 06:32:53Z",63.50,81,28.396,28.387,50.54,99,186,4.70,7.16,31.76,0.00,0,0.591,0.567,0.276,0.630,0.898,0.874,29.370,29.370,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.3,17.5,11.52,7.56,2.1,16,22.81,22.2,746,15.01,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14085,"2023-11-02 06:33:10Z",63.50,81,28.396,28.387,50.54,99,186,4.70,7.16,31.76,0.00,0,0.543,0.571,0.280,0.634,0.902,0.878,29.374,29.374,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.3,17.5,11.52,7.56,2.1,16.1,22.91,22.3,746.1,13.79,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14102,"2023-11-02 06:33:27Z",63.50,81,28.396,28.387,50.54,99,186,4.70,7.16,31.76,0.00,0,0.543,0.571,0.280,0.634,0.902,0.878,29.374,29.374,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.3,17.5,11.52,7.56,2.1,16.1,22.91,22.3,746.1,13.79,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14119,"2023-11-02 06:33:44Z",63.50,81,28.396,28.387,50.54,99,186,4.70,7.16,31.76,0.00,0,0.543,0.571,0.280,0.634,0.902,0.878,29.374,29.374,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.3,17.5,11.52,7.56,2.1,16.1,22.91,22.3,746.1,13.79,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14136,"2023-11-02 06:34:01Z",63.50,81,28.393,28.384,50.54,99,186,4.70,7.16,31.76,0.00,0,0.425,0.575,0.283,0.638,0.906,0.882,29.378,29.378,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.3,17.5,11.52,7.56,2.1,16.21,23.01,22.4,746.2,10.8,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14153,"2023-11-02 06:34:18Z",63.50,81,28.393,28.384,50.54,99,186,4.70,7.16,31.76,0.00,0,0.425,0.575,0.283,0.638,0.906,0.882,29.378,29.378,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.3,17.5,11.52,7.56,2.1,16.21,23.01,22.4,746.2,10.8,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14170,"2023-11-02 06:34:35Z",63.50,81,28.393,28.384,50.54,99,186,4.70,7.16,31.76,0.00,0,0.425,0.575,0.283,0.638,0.906,0.882,29.378,29.378,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.3,17.5,11.52,7.56,2.1,16.21,23.01,22.4,746.2,10.8,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14187,"2023-11-02 06:34:52Z",63.50,81,28.396,28.387,50.54,99,186,4.70,7.16,31.76,0.00,0,0.449,0.579,0.287,0.642,0.909,0.886,29.382,29.382,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.3,17.5,11.52,7.56,2.1,16.31,23.09,22.5,746.3,11.4,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14204,"2023-11-02 06:35:09Z",63.50,81,28.396,28.387,50.54,99,186,4.70,7.16,31.76,0.00,0,0.402,0.579,0.268,0.642,0.909,0.886,29.382,29.382,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.3,17.5,11.52,7.56,2.1,16.31,23.09,22.5,746.3,10.21,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14221,"2023-11-02 06:35:26Z",63.50,81,28.396,28.387,50.54,99,186,4.70,7.16,31.76,0.00,0,0.402,0.579,0.268,0.642,0.909,0.886,29.382,29.382,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.3,17.5,11.52,7.56,2.1,16.31,23.09,22.5,746.3,10.21,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14238,"2023-11-02 06:35:43Z",63.50,81,28.396,28.387,50.72,99,186,4.70,7.16,31.76,0.00,0,0.402,0.579,0.268,0.642,0.909,0.886,29.382,29.382,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.5,11.52,7.56,2.1,16.31,23.09,22.5,746.3,10.21,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14255,"2023-11-02 06:36:00Z",63.50,81,28.396,28.387,50.72,99,186,4.70,7.16,31.76,0.00,0,0.354,0.579,0.268,0.642,0.909,0.886,29.382,29.382,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.5,11.52,7.56,2.1,16.31,23.09,22.5,746.3,8.99,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14272,"2023-11-02 06:36:17Z",63.50,81,28.396,28.387,50.72,99,186,4.70,7.16,31.76,0.00,0,0.354,0.579,0.268,0.642,0.909,0.886,29.382,29.382,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.5,11.52,7.56,2.1,16.31,23.09,22.5,746.3,8.99,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14289,"2023-11-02 06:36:34Z",63.50,81,28.396,28.387,50.72,99,186,4.70,7.16,31.76,0.00,0,0.378,0.583,0.272,0.646,0.913,0.890,29.386,29.386,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.5,11.52,7.56,2.1,16.41,23.19,22.61,746.4,9.6,961.29,961.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14306,"2023-11-02 06:36:51Z",63.50,81,28.402,28.393,50.72,99,186,4.70,7.16,31.76,0.00,0,0.378,0.583,0.272,0.646,0.913,0.890,29.386,29.386,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.5,11.52,7.56,2.1,16.41,23.19,22.61,746.4,9.6,961.5,961.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14323,"2023-11-02 06:37:08Z",63.50,81,28.402,28.393,50.72,99,186,4.70,7.16,31.76,0.00,0,0.331,0.583,0.272,0.646,0.913,0.890,29.386,29.386,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.5,11.52,7.56,2.1,16.41,23.19,22.61,746.4,8.41,961.5,961.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14340,"2023-11-02 06:37:25Z",63.50,81,28.402,28.393,50.72,99,186,4.70,7.16,31.76,0.00,0,0.378,0.591,0.280,0.654,0.921,0.898,29.394,29.394,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.5,11.52,7.56,2.1,16.61,23.39,22.81,746.61,9.6,961.5,961.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14357,"2023-11-02 06:37:42Z",63.50,81,28.402,28.393,50.72,99,186,4.70,7.16,31.76,0.00,0,0.378,0.591,0.280,0.654,0.921,0.898,29.394,29.394,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.5,11.52,7.56,2.1,16.61,23.39,22.81,746.61,9.6,961.5,961.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14374,"2023-11-02 06:37:59Z",63.50,82,28.393,28.384,50.72,99,186,4.70,7.16,31.76,0.00,0,0.378,0.591,0.280,0.654,0.921,0.898,29.394,29.394,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.5,11.52,7.56,2.1,16.61,23.39,22.81,746.61,9.6,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14391,"2023-11-02 06:38:16Z",63.50,82,28.393,28.384,50.72,99,186,4.70,7.16,31.76,0.00,0,0.331,0.594,0.283,0.657,0.925,0.902,29.398,29.398,7.0,9.5,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.5,11.52,7.56,2.1,16.69,23.5,22.91,746.71,8.41,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14408,"2023-11-02 06:38:33Z",63.50,82,28.393,28.384,50.72,99,186,4.70,7.16,31.76,0.00,0,0.331,0.594,0.283,0.657,0.925,0.902,29.398,29.398,7.0,9.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.5,11.52,7.56,2.1,16.69,23.5,22.91,746.71,8.41,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14425,"2023-11-02 06:38:50Z",63.50,82,28.393,28.384,50.72,99,186,4.70,7.16,31.76,0.00,0,0.331,0.594,0.283,0.657,0.925,0.902,29.398,29.398,7.0,9.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.5,11.52,7.56,2.1,16.69,23.5,22.91,746.71,8.41,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14442,"2023-11-02 06:39:07Z",63.32,81,28.393,28.384,50.72,99,186,4.70,7.16,31.76,0.00,0,0.283,0.598,0.287,0.661,0.929,0.906,29.402,29.402,7.0,9.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.4,11.52,7.56,2.1,16.79,23.6,23.01,746.81,7.19,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14459,"2023-11-02 06:39:24Z",63.32,81,28.393,28.384,50.72,99,186,4.70,7.16,31.76,0.00,0,0.283,0.598,0.287,0.661,0.929,0.906,29.402,29.402,7.0,9.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.4,11.52,7.56,2.1,16.79,23.6,23.01,746.81,7.19,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14476,"2023-11-02 06:39:41Z",63.32,81,28.393,28.384,50.72,99,186,4.70,7.16,31.76,0.00,0,0.283,0.598,0.287,0.661,0.929,0.906,29.402,29.402,7.0,9.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.4,11.52,7.56,2.1,16.79,23.6,23.01,746.81,7.19,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14493,"2023-11-02 06:39:58Z",63.50,81,28.387,28.378,50.72,99,186,4.70,7.16,31.76,0.00,0,0.307,0.602,0.291,0.665,0.933,0.909,29.406,29.406,7.0,9.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.5,11.52,7.56,2.1,16.89,23.7,23.09,746.91,7.8,960.99,961.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14510,"2023-11-02 06:40:15Z",63.50,81,28.387,28.378,50.72,99,186,4.70,7.16,31.76,0.00,0,0.283,0.602,0.287,0.665,0.933,0.909,29.406,29.406,7.0,9.4,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.5,11.52,7.56,2.1,16.89,23.7,23.09,746.91,7.19,960.99,961.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14527,"2023-11-02 06:40:32Z",63.50,81,28.387,28.378,50.72,99,186,4.70,7.16,31.76,0.00,0,0.307,0.606,0.291,0.669,0.937,0.913,29.409,29.409,14.0,9.7,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.4,17.5,11.52,7.56,2.1,16.99,23.8,23.19,746.99,7.8,960.99,961.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14544,"2023-11-02 06:40:49Z",63.50,81,28.387,28.378,50.90,99,186,4.70,7.16,31.76,0.00,0,0.307,0.606,0.291,0.669,0.937,0.913,29.409,29.409,14.0,9.7,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.5,17.5,11.52,7.56,2.1,16.99,23.8,23.19,746.99,7.8,960.99,961.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14561,"2023-11-02 06:41:06Z",63.50,82,28.393,28.384,50.90,99,186,4.70,7.16,31.76,0.00,0,0.283,0.606,0.291,0.669,0.937,0.913,29.409,29.409,14.0,9.7,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.5,17.5,11.52,7.56,2.1,16.99,23.8,23.19,746.99,7.19,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14578,"2023-11-02 06:41:23Z",63.50,82,28.393,28.384,50.90,99,186,4.70,7.16,31.76,0.00,0,0.307,0.610,0.295,0.673,0.941,0.917,29.413,29.413,14.0,9.7,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.5,17.5,11.52,7.56,2.1,17.09,23.9,23.29,747.09,7.8,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14595,"2023-11-02 06:41:40Z",63.50,82,28.393,28.384,50.90,99,186,4.70,7.16,31.76,0.00,0,0.307,0.610,0.295,0.673,0.941,0.917,29.413,29.413,14.0,9.7,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.5,17.5,11.52,7.56,2.1,17.09,23.9,23.29,747.09,7.8,961.19,961.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,14612,"2023-11-02 06:41:57Z",63.32,81,28.396,28.387,50.90,99,186,4.70,7.16,31.76,0.00,0,0.307,0.610,0.295,0.673,0.941,0.917,29.413,29.413,14.0,9.7,0,27,1696283048,3.12,1.5,5,3,868M,GW1100A,16,10.5,17.4,11.52,7.56,2.1,17.09,23.9,23.29,747.09,7.8,961.29,961.6
