PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387400,"2022-07-18 04:27:04Z",70.34,54,30.138,30.129,56.12,82,275,1.79,3.13,5.14,12.79,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.4,21.3,5.04,2.88,0.8,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387417,"2022-07-18 04:27:21Z",70.34,54,30.138,30.129,56.12,82,277,1.57,3.13,5.14,13.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.4,21.3,5.04,2.53,0.7,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387434,"2022-07-18 04:27:38Z",70.34,54,30.138,30.129,56.12,82,279,1.79,3.13,5.14,13.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.4,21.3,5.04,2.88,0.8,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387451,"2022-07-18 04:27:55Z",70.34,54,30.138,30.129,56.12,82,272,1.34,3.13,5.14,13.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.4,21.3,5.04,2.16,0.6,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387468,"2022-07-18 04:28:12Z",70.34,54,30.138,30.129,55.94,82,275,1.57,3.13,5.14,13.50,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,5.04,2.53,0.7,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387485,"2022-07-18 04:28:29Z",70.34,54,30.138,30.129,55.94,82,277,1.34,2.46,5.14,13.64,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,3.96,2.16,0.6,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387503,"2022-07-18 04:28:47Z",70.34,54,30.138,30.129,55.94,82,283,0.00,2.46,5.14,13.78,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,3.96,0,0,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387523,"2022-07-18 04:29:07Z",70.34,54,30.141,30.132,55.94,82,274,1.79,2.46,5.14,13.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,3.96,2.88,0.8,0,0,1.6,223.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387536,"2022-07-18 04:29:20Z",70.34,54,30.141,30.132,55.94,82,256,0.00,2.46,5.14,14.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,3.96,0,0,0,0,1.6,223.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387553,"2022-07-18 04:29:37Z",70.34,54,30.141,30.132,55.94,82,14,1.12,2.46,5.14,14.28,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,868M,GW1100A,13.3,21.3,3.96,1.8,0.5,0,0,1.6,223.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387572,"2022-07-18 04:29:56Z",70.34,54,30.141,30.132,55.94,82,265,1.34,2.68,5.14,14.49,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,2.16,0.6,0,0,1.6,223.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387587,"2022-07-18 04:30:11Z",70.34,54,30.141,30.132,55.94,82,277,0.00,2.68,5.14,14.63,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,0,0,0,0,1.6,223.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387605,"2022-07-18 04:30:29Z",70.34,54,30.141,30.132,55.94,82,283,0.00,2.68,5.14,14.78,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,0,0,0,0,1.6,223.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387621,"2022-07-18 04:30:45Z",70.34,54,30.141,30.132,55.76,82,291,1.34,2.68,5.14,14.92,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.31,2.16,0.6,0,0,1.6,223.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387638,"2022-07-18 04:31:02Z",70.34,54,30.141,30.132,55.76,82,279,1.57,2.68,5.14,15.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.31,2.53,0.7,0,0,1.6,223.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387655,"2022-07-18 04:31:19Z",70.34,54,30.141,30.132,55.76,82,307,0.00,2.68,5.14,15.27,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.31,0,0,0,0,1.6,223.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387672,"2022-07-18 04:31:36Z",70.34,54,30.141,30.132,55.76,83,312,0.00,2.91,5.14,15.41,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.68,0,0,0,0,1.6,223.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387689,"2022-07-18 04:31:53Z",70.34,54,30.135,30.127,55.94,83,290,1.79,2.91,5.14,15.56,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.68,2.88,0.8,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387707,"2022-07-18 04:32:11Z",70.34,54,30.135,30.127,55.94,83,280,1.79,2.91,5.14,15.77,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.68,2.88,0.8,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387723,"2022-07-18 04:32:27Z",70.34,54,30.135,30.127,55.94,83,286,2.24,2.91,5.14,15.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.68,3.6,1,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387740,"2022-07-18 04:32:44Z",70.34,54,30.135,30.127,55.94,83,306,0.00,2.91,5.14,16.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.68,0,0,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387757,"2022-07-18 04:33:01Z",70.34,54,30.138,30.129,55.94,83,287,1.12,2.91,5.14,16.27,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.68,1.8,0.5,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387774,"2022-07-18 04:33:18Z",70.34,54,30.138,30.129,55.94,83,285,1.57,2.91,5.14,16.34,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.68,2.53,0.7,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387791,"2022-07-18 04:33:35Z",70.34,54,30.138,30.129,55.94,83,276,1.57,2.68,5.14,16.48,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,2.53,0.7,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387808,"2022-07-18 04:33:52Z",70.34,54,30.138,30.129,55.94,83,278,1.12,2.68,5.14,16.62,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,1.8,0.5,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387825,"2022-07-18 04:34:09Z",70.34,54,30.138,30.129,55.94,83,273,1.79,2.68,5.14,16.76,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,2.88,0.8,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387842,"2022-07-18 04:34:26Z",70.34,54,30.138,30.129,55.94,83,271,0.00,2.68,5.14,16.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,0,0,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387859,"2022-07-18 04:34:43Z",70.34,54,30.138,30.129,55.94,83,273,1.79,2.68,5.14,17.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,2.88,0.8,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387876,"2022-07-18 04:35:00Z",70.34,54,30.138,30.129,55.94,83,269,2.01,2.68,5.14,17.26,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,3.23,0.9,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387893,"2022-07-18 04:35:17Z",70.34,54,30.138,30.129,55.94,83,281,1.79,2.91,5.14,17.33,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.68,2.88,0.8,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387910,"2022-07-18 04:35:34Z",70.34,54,30.138,30.129,55.94,83,265,2.01,2.91,5.14,17.55,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.68,3.23,0.9,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387927,"2022-07-18 04:35:51Z",70.34,53,30.129,30.121,55.94,83,279,2.46,2.91,5.14,17.62,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.68,3.96,1.1,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387945,"2022-07-18 04:36:09Z",70.34,53,30.129,30.121,55.76,83,285,2.01,2.91,5.14,17.76,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.68,3.23,0.9,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387961,"2022-07-18 04:36:25Z",70.34,53,30.129,30.121,55.76,83,269,2.24,2.91,5.14,17.97,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.68,3.6,1,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387978,"2022-07-18 04:36:42Z",70.34,53,30.129,30.121,55.76,83,275,2.46,2.91,5.14,18.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.68,3.96,1.1,0,0,1.6,223.29,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,387995,"2022-07-18 04:36:59Z",70.34,53,30.135,30.127,55.76,83,271,1.79,2.91,5.14,18.26,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.68,2.88,0.8,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388012,"2022-07-18 04:37:16Z",70.34,53,30.135,30.127,55.76,83,276,1.79,2.91,5.14,18.40,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.68,2.88,0.8,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388029,"2022-07-18 04:37:33Z",70.34,53,30.135,30.127,55.76,83,275,1.79,2.91,5.14,18.54,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.68,2.88,0.8,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388046,"2022-07-18 04:37:50Z",70.34,53,30.138,30.129,55.76,83,277,2.01,2.91,5.14,18.68,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.68,3.23,0.9,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388063,"2022-07-18 04:38:07Z",70.34,53,30.138,30.129,55.76,83,271,2.46,2.91,5.14,18.82,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.68,3.96,1.1,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388080,"2022-07-18 04:38:24Z",70.34,53,30.138,30.129,55.76,83,278,2.24,2.91,5.14,18.97,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.68,3.6,1,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388097,"2022-07-18 04:38:41Z",70.34,53,30.138,30.129,55.76,83,268,1.57,2.91,5.14,19.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.68,2.53,0.7,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388114,"2022-07-18 04:38:58Z",70.34,53,30.138,30.129,55.76,83,284,1.79,2.91,5.14,19.25,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.68,2.88,0.8,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388131,"2022-07-18 04:39:15Z",70.34,53,30.138,30.129,55.76,83,266,2.01,2.91,5.14,19.39,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.68,3.23,0.9,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388148,"2022-07-18 04:39:32Z",70.34,53,30.138,30.129,55.76,83,282,1.12,3.13,5.14,19.53,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,5.04,1.8,0.5,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388165,"2022-07-18 04:39:49Z",70.34,54,30.135,30.127,55.76,83,290,2.01,3.13,5.14,19.61,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,5.04,3.23,0.9,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388182,"2022-07-18 04:40:06Z",70.34,54,30.135,30.127,55.76,83,267,1.79,3.13,5.14,19.75,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,5.04,2.88,0.8,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388199,"2022-07-18 04:40:23Z",70.34,54,30.135,30.127,55.76,83,276,1.79,3.13,5.14,19.89,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,5.04,2.88,0.8,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388216,"2022-07-18 04:40:40Z",70.34,54,30.135,30.127,55.76,83,285,1.79,3.13,5.14,20.03,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,5.04,2.88,0.8,0,0,1.6,223.29,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388233,"2022-07-18 04:40:57Z",70.34,54,30.138,30.129,55.76,83,283,1.34,3.13,5.14,20.17,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,5.04,2.16,0.6,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388250,"2022-07-18 04:41:14Z",70.34,54,30.138,30.129,55.76,83,280,1.79,3.13,5.14,20.24,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,5.04,2.88,0.8,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388267,"2022-07-18 04:41:31Z",70.34,54,30.138,30.129,55.76,84,269,0.00,2.68,5.14,20.39,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.31,0,0,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388284,"2022-07-18 04:41:48Z",70.34,54,30.138,30.129,55.94,84,276,1.34,2.68,5.14,20.53,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,2.16,0.6,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388301,"2022-07-18 04:42:05Z",70.34,54,30.138,30.129,55.94,84,282,1.79,2.68,5.14,20.60,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,2.88,0.8,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388318,"2022-07-18 04:42:22Z",70.34,54,30.138,30.129,55.94,84,282,1.34,2.68,5.14,20.74,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,2.16,0.6,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388335,"2022-07-18 04:42:39Z",70.34,54,30.138,30.129,55.94,84,286,1.79,2.68,5.14,20.81,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,2.88,0.8,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388352,"2022-07-18 04:42:56Z",70.34,54,30.132,30.124,55.94,84,276,2.01,2.68,5.14,20.96,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,3.23,0.9,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388369,"2022-07-18 04:43:13Z",70.34,54,30.132,30.124,55.94,84,267,1.57,2.68,5.14,21.03,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,2.53,0.7,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388386,"2022-07-18 04:43:30Z",70.34,54,30.132,30.124,55.94,84,277,1.79,2.68,5.14,21.17,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,2.88,0.8,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388403,"2022-07-18 04:43:47Z",70.34,54,30.132,30.124,55.94,84,279,1.79,2.68,5.14,21.24,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,2.88,0.8,0,0,1.6,223.29,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388420,"2022-07-18 04:44:04Z",70.34,54,30.138,30.129,55.94,84,279,2.24,2.68,5.14,21.38,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.31,3.6,1,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388437,"2022-07-18 04:44:21Z",70.34,54,30.138,30.129,55.94,84,277,2.01,2.91,5.14,21.45,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.68,3.23,0.9,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388454,"2022-07-18 04:44:38Z",70.34,54,30.138,30.129,55.94,84,282,2.46,2.91,5.14,21.52,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.3,21.3,4.68,3.96,1.1,0,0,1.6,223.29,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,388471,"2022-07-18 04:44:55Z",70.34,54,30.138,30.129,55.76,84,279,1.79,2.91,5.14,21.59,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,8.0,5.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,13.2,21.3,4.68,2.88,0.8,0,0,1.6,223.29,0,1020.28,1020.59
