PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422340,"2023-04-06 02:00:56Z",62.24,71,29.908,29.899,46.58,99,236,2.01,3.58,9.62,0.00,0,0.047,0.228,0.035,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,5.76,3.23,0.9,3.4,5.79,10.31,173.41,1.19,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422357,"2023-04-06 02:01:13Z",62.24,71,29.908,29.899,46.58,99,78,1.12,3.58,9.62,0.00,0,0.024,0.228,0.035,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,5.76,1.8,0.5,3.4,5.79,10.31,173.41,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422374,"2023-04-06 02:01:30Z",62.24,71,29.908,29.899,46.58,99,102,2.68,3.58,9.62,0.00,0,0.024,0.228,0.035,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,5.76,4.31,1.2,3.4,5.79,10.31,173.41,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422391,"2023-04-06 02:01:47Z",62.24,71,29.908,29.899,46.58,99,258,2.01,3.58,9.62,0.00,0,0.024,0.228,0.035,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,5.76,3.23,0.9,3.4,5.79,10.31,173.41,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422408,"2023-04-06 02:02:04Z",62.24,71,29.908,29.899,46.58,99,171,1.12,3.58,9.62,0.00,0,0.024,0.228,0.035,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,5.76,1.8,0.5,3.4,5.79,10.31,173.41,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422425,"2023-04-06 02:02:21Z",62.24,71,29.908,29.899,46.58,99,114,1.57,3.58,9.62,0.00,0,0.024,0.228,0.035,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,5.76,2.53,0.7,3.4,5.79,10.31,173.41,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422442,"2023-04-06 02:02:38Z",62.24,71,29.908,29.899,46.58,99,113,2.01,3.58,9.62,0.00,0,0.024,0.228,0.035,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,5.76,3.23,0.9,3.4,5.79,10.31,173.41,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422459,"2023-04-06 02:02:55Z",62.24,71,29.905,29.896,46.58,99,296,0.00,3.36,9.62,0.00,0,0.024,0.228,0.035,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,5.41,0,0,3.4,5.79,10.31,173.41,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422476,"2023-04-06 02:03:12Z",62.24,71,29.905,29.896,46.58,99,257,1.79,3.36,9.62,0.00,0,0.024,0.228,0.035,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,5.41,2.88,0.8,3.4,5.79,10.31,173.41,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422493,"2023-04-06 02:03:29Z",62.24,71,29.905,29.896,46.58,99,258,1.79,3.36,9.62,0.00,0,0.024,0.228,0.035,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,5.41,2.88,0.8,3.4,5.79,10.31,173.41,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422510,"2023-04-06 02:03:46Z",62.24,71,29.905,29.896,46.58,99,258,2.24,5.14,9.62,0.00,0,0.024,0.228,0.035,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,8.27,3.6,1,3.4,5.79,10.31,173.41,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422527,"2023-04-06 02:04:03Z",62.24,71,29.905,29.896,46.58,99,272,2.24,5.59,9.62,0.00,0,0.024,0.228,0.035,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,9,3.6,1,3.4,5.79,10.31,173.41,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422544,"2023-04-06 02:04:20Z",62.24,71,29.905,29.896,46.58,99,278,2.01,5.59,9.62,0.00,0,0.024,0.228,0.035,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,9,3.23,0.9,3.4,5.79,10.31,173.41,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422561,"2023-04-06 02:04:37Z",62.24,71,29.905,29.896,46.58,99,312,2.01,5.59,9.62,0.00,0,0.024,0.228,0.035,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,9,3.23,0.9,3.4,5.79,10.31,173.41,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422578,"2023-04-06 02:04:54Z",62.24,71,29.911,29.902,46.58,99,315,1.12,5.59,9.62,0.00,0,0.024,0.228,0.035,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,9,1.8,0.5,3.4,5.79,10.31,173.41,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422596,"2023-04-06 02:05:12Z",62.24,71,29.911,29.902,46.58,99,317,2.68,5.59,9.62,0.00,0,0.024,0.228,0.031,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,9,4.31,1.2,3.4,5.79,10.31,173.41,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422612,"2023-04-06 02:05:28Z",62.24,71,29.911,29.902,46.58,99,259,1.12,5.59,9.62,0.00,0,0.024,0.228,0.031,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,9,1.8,0.5,3.4,5.79,10.31,173.41,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422629,"2023-04-06 02:05:45Z",62.24,71,29.911,29.902,46.58,99,333,1.79,5.59,9.62,0.00,0,0.024,0.228,0.031,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,9,2.88,0.8,3.4,5.79,10.31,173.41,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422646,"2023-04-06 02:06:02Z",62.24,71,29.911,29.902,46.58,99,342,1.34,4.25,9.62,0.00,0,0.024,0.228,0.031,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,6.84,2.16,0.6,3.4,5.79,10.31,173.41,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422663,"2023-04-06 02:06:19Z",62.24,71,29.911,29.902,46.58,99,35,0.00,4.25,9.62,0.00,0,0.024,0.228,0.031,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,6.84,0,0,3.4,5.79,10.31,173.41,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422680,"2023-04-06 02:06:36Z",62.24,71,29.911,29.902,46.58,99,314,1.57,4.25,9.62,0.00,0,0.024,0.228,0.031,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,6.84,2.53,0.7,3.4,5.79,10.31,173.41,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422697,"2023-04-06 02:06:53Z",62.24,71,29.905,29.896,46.58,99,328,0.00,4.25,9.62,0.00,0,0.024,0.228,0.031,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,6.84,0,0,3.4,5.79,10.31,173.41,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422714,"2023-04-06 02:07:10Z",62.24,71,29.905,29.896,46.58,99,329,2.46,4.70,9.62,0.00,0,0.024,0.228,0.031,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.56,3.96,1.1,3.4,5.79,10.31,173.41,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422731,"2023-04-06 02:07:27Z",62.24,71,29.905,29.896,46.58,99,185,3.13,4.70,9.62,0.00,0,0.024,0.228,0.031,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.56,5.04,1.4,3.4,5.79,10.31,173.41,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422748,"2023-04-06 02:07:44Z",62.24,71,29.905,29.896,46.58,99,275,1.12,4.70,9.62,0.00,0,0.024,0.228,0.031,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.56,1.8,0.5,3.4,5.79,10.31,173.41,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422765,"2023-04-06 02:08:01Z",62.24,71,29.905,29.896,46.58,99,298,1.57,4.70,9.62,0.00,0,0.024,0.228,0.031,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.56,2.53,0.7,3.4,5.79,10.31,173.41,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422782,"2023-04-06 02:08:18Z",62.24,71,29.905,29.896,46.58,99,294,1.34,4.70,9.62,0.00,0,0.024,0.228,0.031,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.56,2.16,0.6,3.4,5.79,10.31,173.41,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422799,"2023-04-06 02:08:35Z",62.24,71,29.905,29.896,46.58,99,330,1.79,4.70,9.62,0.00,0,0.024,0.228,0.031,0.134,0.228,0.406,6.827,6.827,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.56,2.88,0.8,3.4,5.79,10.31,173.41,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422816,"2023-04-06 02:08:52Z",62.24,71,29.905,29.896,46.58,99,326,0.00,4.03,9.62,0.00,0,0.071,0.236,0.039,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,6.49,0,0,3.61,5.99,10.49,173.61,1.8,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422833,"2023-04-06 02:09:09Z",62.24,71,29.905,29.896,46.58,99,345,1.57,4.03,9.62,0.00,0,0.071,0.236,0.039,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,6.49,2.53,0.7,3.61,5.99,10.49,173.61,1.8,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422850,"2023-04-06 02:09:26Z",62.24,71,29.905,29.896,46.58,99,314,2.91,4.92,9.62,0.00,0,0.071,0.236,0.039,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.92,4.68,1.3,3.61,5.99,10.49,173.61,1.8,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422867,"2023-04-06 02:09:43Z",62.24,71,29.902,29.893,46.58,99,297,2.01,4.92,9.62,0.00,0,0.071,0.236,0.039,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.92,3.23,0.9,3.61,5.99,10.49,173.61,1.8,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422884,"2023-04-06 02:10:00Z",62.24,71,29.902,29.893,46.58,99,272,1.34,4.92,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.92,2.16,0.6,3.61,5.99,10.49,173.61,1.19,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422901,"2023-04-06 02:10:17Z",62.24,71,29.902,29.893,46.58,99,316,2.24,4.92,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.92,3.6,1,3.61,5.99,10.49,173.61,1.19,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422918,"2023-04-06 02:10:34Z",62.24,71,29.902,29.893,46.58,99,315,1.79,4.92,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.92,2.88,0.8,3.61,5.99,10.49,173.61,1.19,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422935,"2023-04-06 02:10:51Z",62.24,71,29.905,29.896,46.58,99,319,1.57,4.92,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.92,2.53,0.7,3.61,5.99,10.49,173.61,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422952,"2023-04-06 02:11:08Z",62.24,71,29.905,29.896,46.58,99,341,2.91,4.92,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.92,4.68,1.3,3.61,5.99,10.49,173.61,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422969,"2023-04-06 02:11:25Z",62.24,71,29.905,29.896,46.58,99,316,2.46,4.70,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.56,3.96,1.1,3.61,5.99,10.49,173.61,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1422986,"2023-04-06 02:11:42Z",62.24,71,29.908,29.899,46.58,99,127,1.12,4.70,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.56,1.8,0.5,3.61,5.99,10.49,173.61,1.19,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423003,"2023-04-06 02:11:59Z",62.24,71,29.908,29.899,46.58,99,358,2.01,4.70,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.56,3.23,0.9,3.61,5.99,10.49,173.61,1.19,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423020,"2023-04-06 02:12:16Z",62.24,71,29.908,29.899,46.58,99,289,2.46,4.70,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.56,3.96,1.1,3.61,5.99,10.49,173.61,1.19,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423037,"2023-04-06 02:12:33Z",62.24,71,29.908,29.899,46.58,99,338,1.57,4.70,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.56,2.53,0.7,3.61,5.99,10.49,173.61,1.19,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423054,"2023-04-06 02:12:50Z",62.24,71,29.902,29.893,46.58,99,257,2.01,4.70,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.56,3.23,0.9,3.61,5.99,10.49,173.61,1.19,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423071,"2023-04-06 02:13:07Z",62.24,71,29.902,29.893,46.58,99,352,2.24,4.70,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.56,3.6,1,3.61,5.99,10.49,173.61,1.19,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423088,"2023-04-06 02:13:24Z",62.24,71,29.902,29.893,46.58,99,331,2.46,4.03,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,6.49,3.96,1.1,3.61,5.99,10.49,173.61,1.19,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423105,"2023-04-06 02:13:41Z",62.24,71,29.905,29.896,46.58,99,322,2.01,4.03,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,6.49,3.23,0.9,3.61,5.99,10.49,173.61,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423122,"2023-04-06 02:13:58Z",62.24,71,29.905,29.896,46.58,99,308,3.58,5.14,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,8.27,5.76,1.6,3.61,5.99,10.49,173.61,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423139,"2023-04-06 02:14:15Z",62.24,71,29.905,29.896,46.58,99,267,2.46,5.14,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,8.27,3.96,1.1,3.61,5.99,10.49,173.61,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423156,"2023-04-06 02:14:32Z",62.24,71,29.905,29.896,46.58,99,359,1.57,5.14,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,8.27,2.53,0.7,3.61,5.99,10.49,173.61,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423173,"2023-04-06 02:14:49Z",62.24,71,29.902,29.893,46.58,99,304,1.57,5.14,9.62,0.00,0,0.047,0.236,0.035,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,8.27,2.53,0.7,3.61,5.99,10.49,173.61,1.19,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423190,"2023-04-06 02:15:06Z",62.24,71,29.902,29.893,46.58,99,338,2.01,5.14,9.62,0.00,0,0.047,0.236,0.031,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,8.27,3.23,0.9,3.61,5.99,10.49,173.61,1.19,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423207,"2023-04-06 02:15:23Z",62.24,71,29.902,29.893,46.58,99,304,3.13,5.14,9.62,0.00,0,0.047,0.236,0.031,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,8.27,5.04,1.4,3.61,5.99,10.49,173.61,1.19,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423224,"2023-04-06 02:15:40Z",62.24,71,29.902,29.893,46.58,99,302,1.57,5.14,9.62,0.00,0,0.047,0.236,0.031,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,8.27,2.53,0.7,3.61,5.99,10.49,173.61,1.19,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423241,"2023-04-06 02:15:57Z",62.24,71,29.905,29.896,46.58,99,338,2.46,5.14,9.62,0.00,0,0.047,0.236,0.031,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,8.27,3.96,1.1,3.61,5.99,10.49,173.61,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423258,"2023-04-06 02:16:14Z",62.24,71,29.905,29.896,46.58,99,291,1.57,5.14,9.62,0.00,0,0.047,0.236,0.031,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,8.27,2.53,0.7,3.61,5.99,10.49,173.61,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423275,"2023-04-06 02:16:31Z",62.24,71,29.905,29.896,46.58,99,227,2.24,5.14,9.62,0.00,0,0.047,0.236,0.031,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,8.27,3.6,1,3.61,5.99,10.49,173.61,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423292,"2023-04-06 02:16:48Z",62.24,71,29.905,29.896,46.58,99,306,2.01,5.14,9.62,0.00,0,0.047,0.236,0.031,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,8.27,3.23,0.9,3.61,5.99,10.49,173.61,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423309,"2023-04-06 02:17:05Z",62.24,71,29.905,29.896,46.58,99,267,1.57,5.14,9.62,0.00,0,0.047,0.236,0.031,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,8.27,2.53,0.7,3.61,5.99,10.49,173.61,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423326,"2023-04-06 02:17:22Z",62.24,71,29.905,29.896,46.58,99,275,2.01,5.14,9.62,0.00,0,0.047,0.236,0.031,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,8.27,3.23,0.9,3.61,5.99,10.49,173.61,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423343,"2023-04-06 02:17:39Z",62.24,71,29.905,29.896,46.58,99,271,4.03,5.14,9.62,0.00,0,0.047,0.236,0.031,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,8.27,6.49,1.8,3.61,5.99,10.49,173.61,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423360,"2023-04-06 02:17:56Z",62.24,71,29.899,29.890,46.58,99,262,1.79,4.92,9.62,0.00,0,0.047,0.236,0.031,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.92,2.88,0.8,3.61,5.99,10.49,173.61,1.19,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423377,"2023-04-06 02:18:13Z",62.24,71,29.899,29.890,46.58,99,216,2.91,4.92,9.62,0.00,0,0.000,0.236,0.031,0.142,0.236,0.413,6.835,6.835,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.92,4.68,1.3,3.61,5.99,10.49,173.61,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423394,"2023-04-06 02:18:30Z",62.24,71,29.899,29.890,46.58,99,239,2.68,4.92,9.62,0.00,0,0.024,0.240,0.035,0.146,0.240,0.417,6.839,6.839,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.92,4.31,1.2,3.71,6.1,10.59,173.71,0.61,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1423411,"2023-04-06 02:18:47Z",62.24,71,29.902,29.893,46.58,99,219,1.79,4.92,9.62,0.00,0,0.024,0.240,0.035,0.146,0.240,0.417,6.839,6.839,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,8.1,16.8,7.92,2.88,0.8,3.71,6.1,10.59,173.71,0.61,1012.29,1012.6
