PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784346,22532,"2024-02-26 06:31:51Z",66.02,74,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.9,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784363,22532,"2024-02-26 06:32:08Z",66.02,74,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.9,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784380,22532,"2024-02-26 06:32:25Z",65.84,74,29.725,29.716,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784397,22532,"2024-02-26 06:32:42Z",65.84,74,29.725,29.716,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784414,22532,"2024-02-26 06:32:59Z",65.84,74,29.725,29.716,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784432,22532,"2024-02-26 06:33:17Z",65.84,74,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784448,22532,"2024-02-26 06:33:33Z",65.84,74,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784465,22388,"2024-02-26 06:33:50Z",65.84,74,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784482,22532,"2024-02-26 06:34:07Z",65.84,74,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784499,22532,"2024-02-26 06:34:24Z",65.84,75,29.725,29.716,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784516,22532,"2024-02-26 06:34:41Z",65.84,75,29.725,29.716,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784533,22532,"2024-02-26 06:34:58Z",65.84,75,29.725,29.716,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784550,22532,"2024-02-26 06:35:15Z",65.84,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784567,22532,"2024-02-26 06:35:32Z",65.84,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784584,22532,"2024-02-26 06:35:49Z",65.84,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784601,22532,"2024-02-26 06:36:06Z",65.84,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784618,22532,"2024-02-26 06:36:23Z",65.84,74,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784635,22532,"2024-02-26 06:36:40Z",65.84,74,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784652,22692,"2024-02-26 06:36:57Z",65.84,74,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784669,22700,"2024-02-26 06:37:14Z",65.84,75,29.725,29.716,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784686,22732,"2024-02-26 06:37:31Z",65.84,75,29.725,29.716,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784703,22732,"2024-02-26 06:37:48Z",65.84,75,29.725,29.716,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784720,22732,"2024-02-26 06:38:05Z",65.84,75,29.725,29.716,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.8,0,0,129.21,181.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784737,22732,"2024-02-26 06:38:22Z",65.66,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784754,22732,"2024-02-26 06:38:39Z",65.66,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784771,22732,"2024-02-26 06:38:56Z",65.66,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784788,22732,"2024-02-26 06:39:13Z",65.66,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784805,22732,"2024-02-26 06:39:30Z",65.66,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784822,22732,"2024-02-26 06:39:47Z",65.66,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784839,22732,"2024-02-26 06:40:04Z",65.66,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784856,22732,"2024-02-26 06:40:21Z",65.66,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784873,22732,"2024-02-26 06:40:38Z",65.66,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784890,22732,"2024-02-26 06:40:55Z",65.66,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784907,22732,"2024-02-26 06:41:12Z",65.66,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784924,22732,"2024-02-26 06:41:29Z",65.66,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784941,22732,"2024-02-26 06:41:46Z",65.66,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784958,22732,"2024-02-26 06:42:03Z",65.66,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784975,22732,"2024-02-26 06:42:20Z",65.66,75,29.725,29.716,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1784992,22732,"2024-02-26 06:42:37Z",65.66,75,29.725,29.716,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,50.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785009,22732,"2024-02-26 06:42:54Z",65.66,75,29.725,29.716,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785026,22732,"2024-02-26 06:43:11Z",65.66,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785043,22732,"2024-02-26 06:43:28Z",65.66,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785060,22732,"2024-02-26 06:43:45Z",65.66,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785077,22732,"2024-02-26 06:44:02Z",65.66,75,29.728,29.719,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785094,22732,"2024-02-26 06:44:19Z",65.66,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785111,22732,"2024-02-26 06:44:36Z",65.66,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785128,22732,"2024-02-26 06:44:53Z",65.66,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.7,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785145,22732,"2024-02-26 06:45:10Z",65.48,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785162,22732,"2024-02-26 06:45:27Z",65.48,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785179,22732,"2024-02-26 06:45:44Z",65.48,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785196,22732,"2024-02-26 06:46:01Z",65.48,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785213,22732,"2024-02-26 06:46:18Z",65.48,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785230,22732,"2024-02-26 06:46:35Z",65.48,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785247,22732,"2024-02-26 06:46:52Z",65.48,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785264,22732,"2024-02-26 06:47:09Z",65.48,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785281,22732,"2024-02-26 06:47:26Z",65.48,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785298,22732,"2024-02-26 06:47:43Z",65.48,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785315,22732,"2024-02-26 06:48:00Z",65.48,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785332,22732,"2024-02-26 06:48:17Z",65.48,75,29.737,29.728,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785349,22732,"2024-02-26 06:48:34Z",65.48,75,29.737,29.728,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785366,22732,"2024-02-26 06:48:51Z",65.48,75,29.737,29.728,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785383,22732,"2024-02-26 06:49:08Z",65.48,75,29.737,29.728,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785400,22732,"2024-02-26 06:49:25Z",65.48,75,29.737,29.728,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785417,22732,"2024-02-26 06:49:42Z",65.48,75,29.737,29.728,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785434,22732,"2024-02-26 06:49:59Z",65.48,75,29.737,29.728,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785451,22732,"2024-02-26 06:50:16Z",65.48,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785469,22732,"2024-02-26 06:50:34Z",65.48,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785485,22732,"2024-02-26 06:50:50Z",65.48,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785502,22732,"2024-02-26 06:51:07Z",65.48,75,29.734,29.725,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,129.21,181.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785519,22732,"2024-02-26 06:51:24Z",65.30,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785536,22732,"2024-02-26 06:51:41Z",65.30,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785553,22732,"2024-02-26 06:51:58Z",65.30,75,29.731,29.722,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,129.21,181.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785570,22732,"2024-02-26 06:52:15Z",65.30,75,29.740,29.731,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,129.21,181.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785587,22732,"2024-02-26 06:52:32Z",65.30,75,29.740,29.731,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,129.21,181.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785604,22732,"2024-02-26 06:52:49Z",65.30,75,29.740,29.731,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,129.21,181.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785621,22732,"2024-02-26 06:53:06Z",65.30,75,29.740,29.731,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,129.21,181.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785638,22732,"2024-02-26 06:53:23Z",65.30,75,29.740,29.731,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,129.21,181.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785669,22732,"2024-02-26 06:53:54Z",65.30,75,29.740,29.731,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,129.21,181.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1785672,22732,"2024-02-26 06:53:57Z",65.30,75,29.740,29.731,0.000,0.000,0.000,0.000,0.000,5.087,7.154,7.154,55.0,51.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,129.21,181.71,0,1006.81,1007.11
