PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1163878,23436,"2024-03-26 01:13:58Z",64.58,72,29.356,29.347,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1163895,23436,"2024-03-26 01:14:15Z",64.58,72,29.356,29.347,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1163913,23436,"2024-03-26 01:14:33Z",64.58,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1163929,23288,"2024-03-26 01:14:49Z",64.58,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1163946,23436,"2024-03-26 01:15:06Z",64.58,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1163963,23436,"2024-03-26 01:15:23Z",64.58,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1163980,23436,"2024-03-26 01:15:40Z",64.58,72,29.353,29.344,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1163997,23436,"2024-03-26 01:15:57Z",64.58,72,29.353,29.344,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164014,23436,"2024-03-26 01:16:14Z",64.58,72,29.353,29.344,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164031,23436,"2024-03-26 01:16:31Z",64.58,72,29.353,29.344,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164048,23436,"2024-03-26 01:16:48Z",64.58,72,29.353,29.344,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164066,23436,"2024-03-26 01:17:06Z",64.58,72,29.353,29.344,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164082,23436,"2024-03-26 01:17:22Z",64.58,72,29.353,29.344,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,0,30.4,227,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164099,23436,"2024-03-26 01:17:39Z",64.40,72,29.356,29.347,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164116,23436,"2024-03-26 01:17:56Z",64.40,72,29.356,29.347,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164133,23444,"2024-03-26 01:18:13Z",64.40,72,29.356,29.347,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164150,23436,"2024-03-26 01:18:30Z",64.40,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164167,23436,"2024-03-26 01:18:47Z",64.40,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164184,23436,"2024-03-26 01:19:04Z",64.40,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164201,23436,"2024-03-26 01:19:21Z",64.40,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164218,23436,"2024-03-26 01:19:38Z",64.40,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164235,23436,"2024-03-26 01:19:55Z",64.40,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164252,23436,"2024-03-26 01:20:12Z",64.40,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164269,23436,"2024-03-26 01:20:29Z",64.40,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164286,23288,"2024-03-26 01:20:46Z",64.40,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164303,23436,"2024-03-26 01:21:03Z",64.40,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164320,23436,"2024-03-26 01:21:20Z",64.40,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164337,23436,"2024-03-26 01:21:37Z",64.40,72,29.353,29.344,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164354,23436,"2024-03-26 01:21:54Z",64.40,72,29.353,29.344,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164371,23436,"2024-03-26 01:22:11Z",64.40,72,29.353,29.344,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,30.4,227,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164388,23436,"2024-03-26 01:22:28Z",64.22,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164405,23436,"2024-03-26 01:22:45Z",64.22,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164422,23436,"2024-03-26 01:23:02Z",64.22,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164439,23436,"2024-03-26 01:23:19Z",64.22,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164456,23288,"2024-03-26 01:23:36Z",64.22,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164473,23436,"2024-03-26 01:23:53Z",64.22,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164490,23436,"2024-03-26 01:24:10Z",64.22,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164507,23436,"2024-03-26 01:24:27Z",64.22,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164524,23296,"2024-03-26 01:24:44Z",64.22,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164541,23436,"2024-03-26 01:25:01Z",64.22,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164558,21836,"2024-03-26 01:25:18Z",64.22,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164575,23436,"2024-03-26 01:25:35Z",64.22,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,28.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164592,23436,"2024-03-26 01:25:52Z",64.22,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164609,23436,"2024-03-26 01:26:09Z",64.22,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164626,23436,"2024-03-26 01:26:26Z",64.22,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164643,23436,"2024-03-26 01:26:43Z",64.22,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164660,23288,"2024-03-26 01:27:00Z",64.22,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164677,23436,"2024-03-26 01:27:17Z",64.22,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164694,21836,"2024-03-26 01:27:34Z",64.04,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164711,23436,"2024-03-26 01:27:51Z",64.04,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164728,23288,"2024-03-26 01:28:08Z",64.04,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164745,23436,"2024-03-26 01:28:25Z",64.04,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164762,23436,"2024-03-26 01:28:42Z",64.04,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164779,23288,"2024-03-26 01:28:59Z",64.04,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164796,23436,"2024-03-26 01:29:16Z",64.04,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164813,23436,"2024-03-26 01:29:33Z",64.04,72,29.344,29.335,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164830,23436,"2024-03-26 01:29:50Z",64.04,72,29.344,29.335,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164847,23436,"2024-03-26 01:30:07Z",64.04,72,29.344,29.335,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164864,23436,"2024-03-26 01:30:24Z",64.04,72,29.344,29.335,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164881,23436,"2024-03-26 01:30:41Z",64.04,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164898,23436,"2024-03-26 01:30:58Z",64.04,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164915,23436,"2024-03-26 01:31:15Z",64.04,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164932,23436,"2024-03-26 01:31:32Z",64.04,72,29.353,29.344,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164949,23436,"2024-03-26 01:31:49Z",64.04,72,29.353,29.344,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164966,23436,"2024-03-26 01:32:06Z",64.04,72,29.353,29.344,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1164983,23436,"2024-03-26 01:32:23Z",64.04,72,29.353,29.344,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,30.4,227,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1165000,23288,"2024-03-26 01:32:40Z",63.86,72,29.344,29.335,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,30.4,227,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1165017,23436,"2024-03-26 01:32:57Z",63.86,72,29.344,29.335,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,30.4,227,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1165034,23436,"2024-03-26 01:33:14Z",63.86,72,29.344,29.335,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,30.4,227,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1165051,23436,"2024-03-26 01:33:31Z",63.86,72,29.344,29.335,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,30.4,227,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1165068,23436,"2024-03-26 01:33:48Z",63.86,72,29.344,29.335,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,30.4,227,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1165085,23288,"2024-03-26 01:34:05Z",63.86,72,29.344,29.335,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,30.4,227,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1165103,23436,"2024-03-26 01:34:23Z",63.86,72,29.344,29.335,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,30.4,227,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1165119,23288,"2024-03-26 01:34:39Z",63.86,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1165136,23436,"2024-03-26 01:34:56Z",63.86,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1165153,23436,"2024-03-26 01:35:13Z",63.86,72,29.347,29.338,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,30.4,227,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1165170,23288,"2024-03-26 01:35:30Z",63.86,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1165187,23436,"2024-03-26 01:35:47Z",63.86,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1165204,23436,"2024-03-26 01:36:04Z",63.86,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1165221,23436,"2024-03-26 01:36:21Z",63.86,72,29.350,29.341,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,30.4,227,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1165238,23436,"2024-03-26 01:36:38Z",63.86,73,29.344,29.335,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,15.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,30.4,227,0,993.4,993.7
