PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:18:27Z",63.0,66,29.949,29.949,6.0,9.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:18:44Z",63.0,66,29.949,29.949,6.0,9.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:19:01Z",63.0,66,29.949,29.949,6.0,9.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:19:18Z",63.0,66,29.946,29.946,6.0,9.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:19:35Z",63.0,66,29.946,29.946,6.0,9.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:19:52Z",63.0,66,29.946,29.946,6.0,9.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:20:09Z",63.0,66,29.952,29.952,6.0,9.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:20:26Z",63.0,66,29.952,29.952,6.0,9.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:20:43Z",63.0,66,29.952,29.952,6.0,9.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:21:00Z",63.0,66,29.952,29.952,6.0,9.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.29,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:21:17Z",63.0,66,29.946,29.946,13.0,9.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:21:34Z",63.0,66,29.946,29.946,13.0,9.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:21:51Z",63.0,66,29.946,29.946,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:22:08Z",63.0,66,29.949,29.949,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:22:25Z",63.0,66,29.949,29.949,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:22:42Z",63.0,66,29.949,29.949,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:22:59Z",63.0,66,29.949,29.949,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.19,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:23:16Z",62.8,66,29.943,29.943,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.99,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:23:33Z",62.8,66,29.943,29.943,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.99,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:23:50Z",62.8,66,29.943,29.943,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.99,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:24:07Z",63.0,66,29.940,29.940,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.88,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:24:24Z",63.0,66,29.940,29.940,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.88,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:24:41Z",63.0,66,29.940,29.940,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.88,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:24:58Z",63.0,66,29.940,29.940,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.88,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:25:15Z",63.0,66,29.946,29.946,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:25:32Z",63.0,66,29.946,29.946,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:25:49Z",63.0,66,29.946,29.946,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:26:06Z",63.0,66,29.946,29.946,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.09,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:26:23Z",63.0,66,29.943,29.943,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.99,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:26:40Z",63.0,66,29.943,29.943,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.99,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:26:57Z",63.0,66,29.943,29.943,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.99,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:27:14Z",63.0,66,29.938,29.938,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:27:31Z",63.0,66,29.938,29.938,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:27:48Z",63.0,66,29.938,29.938,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:28:05Z",63.0,66,29.938,29.938,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:28:22Z",63.0,66,29.940,29.940,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.88,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:28:39Z",63.0,66,29.940,29.940,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.88,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:28:56Z",63.0,66,29.940,29.940,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.88,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:29:13Z",63.0,66,29.938,29.938,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:29:30Z",63.0,66,29.938,29.938,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:29:47Z",63.0,66,29.938,29.938,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:30:04Z",63.0,66,29.938,29.938,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:30:21Z",63.0,66,29.940,29.940,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.88,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:30:38Z",63.0,66,29.940,29.940,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.88,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:30:55Z",63.0,66,29.940,29.940,13.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.88,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:31:12Z",63.0,66,29.938,29.938,19.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:31:29Z",63.0,66,29.938,29.938,19.0,9.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:31:46Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:32:03Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:32:20Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:32:37Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:32:54Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:33:11Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:33:28Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:33:45Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:34:02Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:34:19Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:34:36Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:34:53Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:35:10Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:35:27Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:35:44Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:36:01Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:36:18Z",63.0,66,29.935,29.935,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:36:35Z",63.0,66,29.935,29.935,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:36:52Z",63.0,66,29.935,29.935,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:37:09Z",63.0,66,29.935,29.935,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:37:26Z",63.0,66,29.935,29.935,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:37:43Z",63.0,66,29.935,29.935,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:38:00Z",63.0,66,29.935,29.935,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:38:17Z",63.0,66,29.932,29.932,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:38:34Z",63.0,66,29.932,29.932,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:38:51Z",63.0,66,29.932,29.932,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:39:08Z",63.0,66,29.932,29.932,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:39:25Z",63.0,66,29.932,29.932,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:39:42Z",63.0,66,29.932,29.932,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:39:59Z",63.0,66,29.932,29.932,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:40:16Z",62.8,66,29.932,29.932,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:40:33Z",62.8,66,29.932,29.932,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:40:50Z",62.8,66,29.932,29.932,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:41:07Z",63.0,66,29.938,29.938,19.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:41:24Z",63.0,66,29.938,29.938,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:41:41Z",63.0,66,29.938,29.938,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:41:58Z",63.0,66,29.938,29.938,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.82,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:42:15Z",62.8,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:42:32Z",62.8,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:42:49Z",62.8,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:43:06Z",62.8,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.11,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:43:23Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:43:40Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:43:57Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:44:14Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:44:31Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:44:48Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:45:05Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:45:22Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:45:39Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:45:56Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:46:13Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:46:30Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:46:47Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:47:04Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:47:21Z",63.0,66,29.932,29.932,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:47:38Z",63.0,66,29.932,29.932,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:47:55Z",63.0,66,29.932,29.932,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:48:12Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:48:29Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:48:46Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:49:03Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:49:20Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:49:37Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:49:54Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:50:11Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:50:28Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:50:45Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:51:02Z",63.0,66,29.935,29.935,20.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1013.72,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:51:19Z",63.1,66,29.932,29.932,11.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.28,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:51:36Z",63.1,66,29.932,29.932,11.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.28,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:51:53Z",63.1,66,29.932,29.932,11.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.28,1013.61,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-22 06:52:10Z",63.1,66,29.929,29.929,11.0,9.7,0,5,1645378640,4,5,868M,GW1100A,17.28,1013.51,1013.51
