PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30266,"2022-06-24 02:46:33Z",71.78,62,29.678,29.669,59.18,89,240,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,70.0,10.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.1,22.1,4.31,2.16,0.6,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30283,"2022-06-24 02:46:50Z",71.78,62,29.678,29.669,59.36,89,240,2.01,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,70.0,10.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,22.1,4.31,3.23,0.9,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30300,"2022-06-24 02:47:07Z",71.78,62,29.678,29.669,59.36,89,229,1.12,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,70.0,10.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,22.1,4.31,1.8,0.5,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30317,"2022-06-24 02:47:24Z",71.78,62,29.678,29.669,59.36,89,226,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,70.0,10.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,22.1,4.31,2.53,0.7,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30334,"2022-06-24 02:47:41Z",71.60,62,29.672,29.663,59.36,89,222,2.01,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,70.0,10.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,22,4.31,3.23,0.9,0,0,30.51,218.8,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30351,"2022-06-24 02:47:58Z",71.60,62,29.672,29.663,59.36,89,265,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,70.0,10.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,22,3.96,2.16,0.6,0,0,30.51,218.8,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30368,"2022-06-24 02:48:15Z",71.60,62,29.672,29.663,59.36,89,267,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,70.0,10.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30385,"2022-06-24 02:48:32Z",71.60,62,29.672,29.663,59.36,89,260,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,70.0,10.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,22,3.96,1.8,0.5,0,0,30.51,218.8,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30402,"2022-06-24 02:48:49Z",71.60,63,29.678,29.669,59.36,89,245,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,70.0,10.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,22,3.96,3.23,0.9,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30419,"2022-06-24 02:49:06Z",71.60,63,29.678,29.669,59.36,89,250,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,70.0,10.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,22,3.96,2.16,0.6,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30436,"2022-06-24 02:49:23Z",71.60,63,29.678,29.669,59.36,89,248,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,70.0,10.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,22,4.68,2.53,0.7,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30453,"2022-06-24 02:49:40Z",71.60,62,29.675,29.666,59.36,89,223,2.46,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,70.0,10.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,22,6.84,3.96,1.1,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30470,"2022-06-24 02:49:57Z",71.60,62,29.675,29.666,59.36,89,255,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,70.0,10.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.2,22,6.84,0,0,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30487,"2022-06-24 02:50:14Z",71.60,62,29.675,29.666,59.54,89,247,2.01,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,10.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,22,6.84,3.23,0.9,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30504,"2022-06-24 02:50:31Z",71.60,62,29.675,29.666,59.54,89,231,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,10.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,22,6.84,3.6,1,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30521,"2022-06-24 02:50:48Z",71.60,62,29.672,29.663,59.54,89,251,1.57,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,10.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,22,6.84,2.53,0.7,0,0,30.51,218.8,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30538,"2022-06-24 02:51:05Z",71.60,62,29.672,29.663,59.54,89,266,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,10.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,22,6.84,2.88,0.8,0,0,30.51,218.8,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30555,"2022-06-24 02:51:22Z",71.60,62,29.672,29.663,59.54,89,258,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,10.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,22,6.84,2.88,0.8,0,0,30.51,218.8,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30572,"2022-06-24 02:51:39Z",71.42,63,29.675,29.666,59.54,89,221,2.46,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,10.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.9,6.84,3.96,1.1,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30589,"2022-06-24 02:51:56Z",71.42,63,29.675,29.666,59.54,89,246,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,10.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.9,4.68,2.53,0.7,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30606,"2022-06-24 02:52:13Z",71.42,63,29.675,29.666,59.54,89,240,2.01,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.9,4.68,3.23,0.9,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30623,"2022-06-24 02:52:30Z",71.42,63,29.675,29.666,59.54,89,267,1.34,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.9,4.68,2.16,0.6,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30640,"2022-06-24 02:52:47Z",71.24,63,29.678,29.669,59.54,89,264,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,4.68,2.53,0.7,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30657,"2022-06-24 02:53:04Z",71.24,63,29.678,29.669,59.54,89,254,1.12,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,4.68,1.8,0.5,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30674,"2022-06-24 02:53:21Z",71.24,63,29.678,29.669,59.54,89,259,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,4.68,2.88,0.8,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30691,"2022-06-24 02:53:38Z",71.24,63,29.675,29.666,59.54,89,247,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,4.68,2.53,0.7,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30708,"2022-06-24 02:53:55Z",71.24,63,29.675,29.666,59.54,89,250,1.34,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,4.31,2.16,0.6,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30725,"2022-06-24 02:54:12Z",71.24,63,29.675,29.666,59.54,89,237,2.01,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,3.96,3.23,0.9,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30742,"2022-06-24 02:54:29Z",71.24,63,29.675,29.666,59.54,89,234,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,3.96,2.53,0.7,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30759,"2022-06-24 02:54:46Z",71.24,63,29.678,29.669,59.54,89,236,2.24,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,3.96,3.6,1,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30776,"2022-06-24 02:55:03Z",71.24,63,29.678,29.669,59.54,89,262,1.57,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,4.31,2.53,0.7,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30793,"2022-06-24 02:55:20Z",71.24,63,29.678,29.669,59.54,89,239,1.34,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,4.31,2.16,0.6,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30810,"2022-06-24 02:55:37Z",71.24,63,29.669,29.660,59.54,89,266,1.34,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,4.31,2.16,0.6,0,0,30.51,218.8,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30827,"2022-06-24 02:55:54Z",71.24,63,29.669,29.660,59.54,89,243,1.57,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,4.31,2.53,0.7,0,0,30.51,218.8,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30844,"2022-06-24 02:56:11Z",71.24,63,29.669,29.660,59.54,89,257,1.34,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,4.31,2.16,0.6,0,0,30.51,218.8,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30861,"2022-06-24 02:56:28Z",71.24,63,29.669,29.660,59.54,89,247,1.12,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.8,4.31,1.8,0.5,0,0,30.51,218.8,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30878,"2022-06-24 02:56:45Z",71.06,63,29.675,29.666,59.54,89,231,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,4.31,0,0,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30895,"2022-06-24 02:57:02Z",71.06,63,29.675,29.666,59.54,89,252,1.79,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,4.31,2.88,0.8,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30912,"2022-06-24 02:57:19Z",71.06,63,29.675,29.666,59.54,89,239,2.01,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,4.31,3.23,0.9,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30929,"2022-06-24 02:57:36Z",71.06,63,29.672,29.663,59.54,89,240,1.79,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,4.31,2.88,0.8,0,0,30.51,218.8,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30946,"2022-06-24 02:57:53Z",71.06,63,29.672,29.663,59.54,89,239,2.01,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,4.68,3.23,0.9,0,0,30.51,218.8,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30963,"2022-06-24 02:58:10Z",71.06,63,29.672,29.663,59.54,90,219,3.13,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,6.12,5.04,1.4,0,0,30.51,218.8,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30980,"2022-06-24 02:58:27Z",71.06,63,29.672,29.663,59.54,90,206,1.34,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,6.12,2.16,0.6,0,0,30.51,218.8,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,30997,"2022-06-24 02:58:44Z",71.06,63,29.675,29.666,59.72,89,245,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,6.12,2.53,0.7,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31014,"2022-06-24 02:59:01Z",71.06,63,29.675,29.666,59.72,89,276,1.34,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,6.12,2.16,0.6,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31031,"2022-06-24 02:59:18Z",71.06,63,29.675,29.666,59.72,89,256,1.34,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,6.12,2.16,0.6,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31048,"2022-06-24 02:59:35Z",71.06,63,29.675,29.666,59.72,89,231,1.79,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,6.12,2.88,0.8,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31065,"2022-06-24 02:59:52Z",71.06,63,29.675,29.666,59.72,89,220,2.24,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,94.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,6.12,3.6,1,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31082,"2022-06-24 03:00:09Z",71.06,63,29.675,29.666,59.54,89,227,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,6.12,2.53,0.7,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31099,"2022-06-24 03:00:26Z",71.06,63,29.675,29.666,59.72,89,239,1.12,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,4.68,1.8,0.5,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31116,"2022-06-24 03:00:43Z",71.06,63,29.675,29.666,59.54,89,267,1.34,3.13,4.25,0.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,5.04,2.16,0.6,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31133,"2022-06-24 03:01:00Z",71.06,63,29.675,29.666,59.54,89,247,1.79,3.13,4.25,0.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,5.04,2.88,0.8,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31150,"2022-06-24 03:01:17Z",71.06,63,29.675,29.666,59.54,89,221,2.01,4.25,4.25,0.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,6.84,3.23,0.9,0,0,30.51,218.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31167,"2022-06-24 03:01:34Z",70.88,63,29.678,29.669,59.54,89,258,1.79,4.25,4.25,0.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,6.84,2.88,0.8,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31184,"2022-06-24 03:01:51Z",70.88,63,29.678,29.669,59.54,89,241,1.34,4.25,4.25,0.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,6.84,2.16,0.6,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31201,"2022-06-24 03:02:08Z",70.88,63,29.678,29.669,59.54,89,238,2.24,4.25,4.25,0.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,12.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,6.84,3.6,1,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31218,"2022-06-24 03:02:25Z",70.88,63,29.678,29.669,59.54,89,231,1.79,4.25,4.25,0.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,13.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,6.84,2.88,0.8,0,0,30.51,218.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31235,"2022-06-24 03:02:42Z",70.88,63,29.684,29.675,59.54,89,233,1.12,4.70,4.70,0.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,13.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,7.56,1.8,0.5,0,0,30.51,218.8,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31252,"2022-06-24 03:02:59Z",70.88,63,29.684,29.675,59.54,89,240,2.24,4.70,4.70,0.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,13.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,7.56,3.6,1,0,0,30.51,218.8,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31269,"2022-06-24 03:03:16Z",70.88,63,29.684,29.675,59.54,89,236,2.24,4.70,4.70,0.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,13.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,7.56,3.6,1,0,0,30.51,218.8,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31286,"2022-06-24 03:03:33Z",70.88,63,29.672,29.663,59.54,89,239,1.34,4.70,4.70,0.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,13.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,7.56,2.16,0.6,0,0,30.51,218.8,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31303,"2022-06-24 03:03:50Z",70.88,63,29.672,29.663,59.54,90,227,3.13,4.70,4.70,0.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,13.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,7.56,5.04,1.4,0,0,30.51,218.8,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31320,"2022-06-24 03:04:07Z",70.88,63,29.672,29.663,59.54,90,236,1.57,4.70,4.70,0.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,13.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,7.56,2.53,0.7,0,0,30.51,218.8,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,31337,"2022-06-24 03:04:24Z",70.88,63,29.672,29.663,59.54,90,246,1.34,4.70,4.70,0.07,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.614,91.0,13.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.3,21.6,7.56,2.16,0.6,0,0,30.51,218.8,0,1004.5,1004.81
