PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,310979,"2022-04-19 05:48:46Z",61.9,63,30.002,29.994,36.7,99,47,0.00,3.80,4.70,42.45,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,163.0,37.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.61,16.61,6.12,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,310997,"2022-04-19 05:49:04Z",61.9,63,30.002,29.994,36.9,99,332,0.00,3.80,4.70,42.72,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,163.0,37.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.61,6.12,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311014,"2022-04-19 05:49:21Z",62.1,63,30.005,29.997,36.9,99,91,0.00,3.80,4.70,42.98,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,163.0,37.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,6.12,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311030,"2022-04-19 05:49:37Z",62.1,63,30.005,29.997,36.9,99,95,0.00,3.80,4.70,43.24,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,163.0,37.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,6.12,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311047,"2022-04-19 05:49:54Z",62.1,63,30.005,29.997,36.9,99,89,0.00,3.58,4.70,43.50,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,163.0,37.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,5.76,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311064,"2022-04-19 05:50:11Z",62.1,63,30.005,29.997,36.9,99,89,0.00,3.58,4.70,43.67,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,163.0,37.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,5.76,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311081,"2022-04-19 05:50:28Z",62.1,63,30.002,29.994,36.9,99,44,0.00,2.91,4.70,43.93,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,163.0,37.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,4.68,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311098,"2022-04-19 05:50:45Z",62.1,63,30.002,29.994,36.9,99,62,1.12,2.91,4.70,44.19,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,163.0,37.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,4.68,1.8,0.5,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311115,"2022-04-19 05:51:02Z",62.1,63,30.002,29.994,36.9,99,293,0.00,2.91,4.70,44.36,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,4.68,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311132,"2022-04-19 05:51:19Z",62.1,63,30.008,30.000,36.9,99,89,0.00,2.91,4.70,44.71,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,4.68,0,0,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311149,"2022-04-19 05:51:36Z",62.1,63,30.008,30.000,36.9,99,277,0.00,2.91,4.70,45.06,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,4.68,0,0,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311167,"2022-04-19 05:51:54Z",62.1,63,30.008,30.000,36.9,99,72,0.00,2.91,4.70,45.58,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,4.68,0,0,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311183,"2022-04-19 05:52:10Z",62.1,63,30.008,30.000,36.9,99,292,1.12,2.91,4.70,46.10,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,4.68,1.8,0.5,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311200,"2022-04-19 05:52:27Z",62.1,64,30.005,29.997,36.9,99,269,0.00,2.91,4.70,46.62,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,4.68,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311217,"2022-04-19 05:52:44Z",62.1,64,30.005,29.997,36.9,99,276,0.00,2.91,4.70,46.97,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,4.68,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311234,"2022-04-19 05:53:01Z",62.1,64,30.005,29.997,36.9,99,316,0.00,2.91,4.70,47.32,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,4.68,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311252,"2022-04-19 05:53:19Z",62.1,64,30.008,30.000,36.9,99,269,1.12,2.91,4.70,47.40,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,4.68,1.8,0.5,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311269,"2022-04-19 05:53:36Z",62.1,64,30.008,30.000,36.9,99,28,0.00,2.01,4.70,47.14,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.72,16.72,3.23,0,0,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311285,"2022-04-19 05:53:52Z",62.1,64,30.008,30.000,37.0,99,234,0.00,1.79,4.70,47.06,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.72,2.88,0,0,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311303,"2022-04-19 05:54:10Z",62.1,64,30.008,30.000,37.0,99,355,0.00,1.79,4.70,47.66,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.72,2.88,0,0,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311321,"2022-04-19 05:54:28Z",62.1,64,30.005,29.997,37.0,99,89,0.00,1.79,4.70,47.92,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.72,2.88,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311336,"2022-04-19 05:54:43Z",62.1,64,30.005,29.997,37.0,99,333,0.00,1.79,4.70,48.01,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.72,2.88,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311362,"2022-04-19 05:55:09Z",62.1,64,30.005,29.997,37.0,99,337,0.00,1.79,4.70,48.01,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.72,2.88,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311370,"2022-04-19 05:55:17Z",62.2,64,30.008,30.000,37.0,99,296,1.12,1.79,4.70,47.92,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,2.88,1.8,0.5,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311389,"2022-04-19 05:55:36Z",62.2,64,30.008,30.000,37.0,99,45,0.00,1.79,4.70,47.75,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,37.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,2.88,0,0,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311406,"2022-04-19 05:55:53Z",62.2,64,30.008,30.000,37.0,99,320,0.00,1.79,4.70,47.92,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,2.88,0,0,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311421,"2022-04-19 05:56:08Z",62.2,64,30.008,30.000,37.0,99,7,1.12,1.79,4.70,48.01,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,2.88,1.8,0.5,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311438,"2022-04-19 05:56:25Z",62.1,65,30.005,29.997,37.0,99,75,0.00,1.79,4.70,48.27,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.72,2.88,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311455,"2022-04-19 05:56:42Z",62.1,65,30.005,29.997,37.0,99,110,0.00,1.79,4.70,48.62,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.72,2.88,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311474,"2022-04-19 05:57:01Z",62.1,65,30.005,29.997,37.0,99,110,0.00,1.79,4.70,48.88,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.72,2.88,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311489,"2022-04-19 05:57:16Z",62.2,65,30.011,30.002,37.0,99,316,0.00,1.79,4.70,49.31,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,2.88,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311506,"2022-04-19 05:57:33Z",62.2,65,30.011,30.002,37.0,99,288,0.00,1.79,4.70,49.83,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,2.88,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311525,"2022-04-19 05:57:52Z",62.2,65,30.011,30.002,37.0,99,94,0.00,2.24,4.70,50.53,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,3.6,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311540,"2022-04-19 05:58:07Z",62.2,65,30.011,30.002,37.0,99,93,0.00,2.24,4.70,51.31,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,3.6,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311557,"2022-04-19 05:58:24Z",62.1,65,30.002,29.994,37.0,99,294,0.00,2.24,4.70,52.18,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.72,3.6,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311574,"2022-04-19 05:58:41Z",62.1,65,30.002,29.994,37.2,99,89,0.00,2.24,4.70,52.79,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.72,3.6,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311591,"2022-04-19 05:58:58Z",62.1,65,30.002,29.994,37.2,99,67,0.00,2.24,4.70,53.05,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.72,3.6,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311608,"2022-04-19 05:59:15Z",62.2,65,30.002,29.994,37.2,99,307,0.00,2.24,4.70,53.48,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.6,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311625,"2022-04-19 05:59:32Z",62.2,65,30.002,29.994,37.2,99,315,0.00,2.24,4.70,54.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.6,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311644,"2022-04-19 05:59:51Z",62.2,65,30.002,29.994,37.2,99,304,0.00,2.24,4.70,54.26,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.6,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311667,"2022-04-19 06:00:14Z",62.1,65,30.005,29.997,37.2,99,5,0.00,2.24,4.70,54.70,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.72,3.6,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311676,"2022-04-19 06:00:23Z",62.1,65,30.005,29.997,37.2,99,254,0.00,2.24,4.70,54.78,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.72,3.6,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311693,"2022-04-19 06:00:40Z",62.1,65,30.005,29.997,37.2,99,298,0.00,2.24,4.70,55.82,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,202.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.72,3.6,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311710,"2022-04-19 06:00:57Z",62.1,65,30.005,29.997,37.2,99,340,0.00,2.24,4.70,56.17,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.72,3.6,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311727,"2022-04-19 06:01:14Z",62.2,65,30.011,30.002,37.2,99,350,1.34,2.46,4.70,57.04,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.96,2.16,0.6,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311744,"2022-04-19 06:01:31Z",62.2,65,30.011,30.002,37.2,99,348,1.12,2.46,4.70,57.73,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.96,1.8,0.5,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311761,"2022-04-19 06:01:48Z",62.2,65,30.011,30.002,37.2,99,353,1.34,2.46,4.70,58.34,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.96,2.16,0.6,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311778,"2022-04-19 06:02:05Z",62.2,65,30.011,30.002,37.4,99,15,0.00,2.46,4.70,58.78,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3,16.78,3.96,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311795,"2022-04-19 06:02:22Z",62.2,65,30.011,30.002,37.4,99,10,1.34,2.46,4.70,58.95,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3,16.78,3.96,2.16,0.6,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311812,"2022-04-19 06:02:39Z",62.2,65,30.011,30.002,37.4,99,30,1.34,2.46,4.70,59.12,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3,16.78,3.96,2.16,0.6,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311829,"2022-04-19 06:02:56Z",62.2,65,30.011,30.002,37.4,99,77,0.00,2.46,4.70,59.30,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3,16.78,3.96,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311847,"2022-04-19 06:03:14Z",62.2,65,30.005,29.997,37.4,99,328,0.00,2.46,4.70,59.38,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3,16.78,3.96,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311863,"2022-04-19 06:03:30Z",62.2,65,30.005,29.997,37.4,99,358,0.00,2.24,4.70,59.47,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3,16.78,3.6,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311880,"2022-04-19 06:03:47Z",62.2,65,30.005,29.997,37.4,99,58,1.12,2.24,4.70,59.38,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3,16.78,3.6,1.8,0.5,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311897,"2022-04-19 06:04:04Z",62.2,65,30.005,29.997,37.6,99,123,0.00,2.24,4.70,58.78,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.11,16.78,3.6,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311914,"2022-04-19 06:04:21Z",62.1,65,30.008,30.000,37.6,99,337,1.34,2.68,4.70,58.34,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.11,16.72,4.31,2.16,0.6,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311941,"2022-04-19 06:04:48Z",62.1,65,30.008,30.000,37.6,99,198,1.12,3.13,4.70,58.95,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.11,16.72,5.04,1.8,0.5,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311948,"2022-04-19 06:04:55Z",62.1,65,30.008,30.000,37.6,99,77,0.00,3.13,4.70,59.56,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.11,16.72,5.04,0,0,0,0,12.7,196.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311966,"2022-04-19 06:05:13Z",62.2,65,30.002,29.994,37.6,99,274,1.12,3.13,4.70,60.95,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.11,16.78,5.04,1.8,0.5,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311982,"2022-04-19 06:05:29Z",62.2,65,30.002,29.994,37.6,99,337,0.00,3.13,4.70,61.12,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.11,16.78,5.04,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,311999,"2022-04-19 06:05:46Z",62.2,65,30.002,29.994,37.6,99,6,1.12,3.13,4.70,61.29,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,38.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.11,16.78,5.04,1.8,0.5,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,312019,"2022-04-19 06:06:06Z",62.2,65,30.002,29.994,37.8,99,291,0.00,3.13,4.70,61.38,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,39.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.22,16.78,5.04,0,0,0,0,12.7,196.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,312033,"2022-04-19 06:06:20Z",62.2,65,30.005,29.997,37.8,99,331,0.00,3.13,4.70,61.55,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,39.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.22,16.78,5.04,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,312051,"2022-04-19 06:06:38Z",62.2,65,30.005,29.997,37.8,99,301,0.00,3.13,4.70,61.73,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,39.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.22,16.78,5.04,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,312067,"2022-04-19 06:06:54Z",62.2,65,30.005,29.997,37.8,99,310,0.00,2.46,4.70,61.82,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,39.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.22,16.78,3.96,0,0,0,0,12.7,196.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,312087,"2022-04-19 06:07:14Z",62.2,65,30.008,30.000,37.8,99,316,1.34,2.46,4.70,61.90,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,212.0,39.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,3.22,16.78,3.96,2.16,0.6,0,0,12.7,196.09,0,1015.92,1016.19
