PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118033,"2022-08-20 04:02:33Z",68.72,50,30.014,30.005,46.40,96,283,1.12,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,8,20.4,4.68,1.8,0.5,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118050,"2022-08-20 04:02:50Z",68.72,51,30.017,30.008,46.22,96,274,1.79,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.4,4.68,2.88,0.8,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118067,"2022-08-20 04:03:07Z",68.72,51,30.017,30.008,46.22,96,279,1.79,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.4,4.68,2.88,0.8,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118084,"2022-08-20 04:03:24Z",68.72,51,30.017,30.008,46.22,96,289,2.46,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.4,5.04,3.96,1.1,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118102,"2022-08-20 04:03:42Z",68.72,51,30.017,30.008,46.22,96,304,2.46,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.4,5.04,3.96,1.1,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118118,"2022-08-20 04:03:58Z",68.54,50,30.017,30.008,46.22,96,281,2.46,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,5.04,3.96,1.1,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118135,"2022-08-20 04:04:15Z",68.54,50,30.017,30.008,46.22,96,303,1.34,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,5.04,2.16,0.6,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118152,"2022-08-20 04:04:32Z",68.54,50,30.017,30.008,46.22,96,295,2.24,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,5.04,3.6,1,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118170,"2022-08-20 04:04:50Z",68.54,50,30.017,30.008,46.22,96,273,1.57,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,5.04,2.53,0.7,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118186,"2022-08-20 04:05:06Z",68.54,50,30.017,30.008,46.22,96,277,2.01,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,5.04,3.23,0.9,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118203,"2022-08-20 04:05:23Z",68.54,50,30.017,30.008,46.22,96,283,2.01,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,5.04,3.23,0.9,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118220,"2022-08-20 04:05:40Z",68.54,50,30.017,30.008,46.22,96,255,1.57,2.68,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.31,2.53,0.7,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118237,"2022-08-20 04:05:57Z",68.54,50,30.014,30.005,46.22,96,255,1.79,2.68,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.31,2.88,0.8,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118254,"2022-08-20 04:06:14Z",68.54,50,30.014,30.005,46.22,96,263,1.34,2.68,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.31,2.16,0.6,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118271,"2022-08-20 04:06:31Z",68.54,50,30.014,30.005,46.22,96,267,1.12,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,5.04,1.8,0.5,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118288,"2022-08-20 04:06:48Z",68.54,50,30.017,30.008,46.22,96,281,2.01,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,5.04,3.23,0.9,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118305,"2022-08-20 04:07:05Z",68.54,50,30.017,30.008,46.22,96,257,1.12,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,5.04,1.8,0.5,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118322,"2022-08-20 04:07:22Z",68.54,50,30.017,30.008,46.22,96,264,1.57,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,5.04,2.53,0.7,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118339,"2022-08-20 04:07:39Z",68.54,50,30.017,30.008,46.22,96,165,1.12,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,5.04,1.8,0.5,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118356,"2022-08-20 04:07:56Z",68.54,50,30.017,30.008,46.22,96,255,1.34,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,5.04,2.16,0.6,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118373,"2022-08-20 04:08:13Z",68.54,50,30.017,30.008,46.22,96,234,1.12,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,5.04,1.8,0.5,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118391,"2022-08-20 04:08:31Z",68.54,50,30.017,30.008,46.22,96,250,1.34,2.68,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.31,2.16,0.6,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118407,"2022-08-20 04:08:47Z",68.54,50,30.020,30.011,46.22,96,204,1.12,2.68,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,17.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.31,1.8,0.5,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118424,"2022-08-20 04:09:04Z",68.54,50,30.020,30.011,46.22,96,255,0.00,2.46,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,3.96,0,0,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118441,"2022-08-20 04:09:21Z",68.54,50,30.020,30.011,46.22,97,121,1.12,2.46,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,3.96,1.8,0.5,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118458,"2022-08-20 04:09:38Z",68.54,50,30.020,30.011,46.22,97,256,1.34,2.46,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,3.96,2.16,0.6,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118475,"2022-08-20 04:09:55Z",68.54,50,30.017,30.008,46.22,96,272,1.12,2.46,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,3.96,1.8,0.5,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118492,"2022-08-20 04:10:12Z",68.54,50,30.017,30.008,46.22,96,265,1.57,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.68,2.53,0.7,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118509,"2022-08-20 04:10:29Z",68.54,50,30.017,30.008,46.22,96,274,1.34,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.68,2.16,0.6,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118526,"2022-08-20 04:10:46Z",68.54,50,30.017,30.008,46.22,96,273,2.01,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.68,3.23,0.9,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118543,"2022-08-20 04:11:03Z",68.54,50,30.017,30.008,46.22,97,281,1.12,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.68,1.8,0.5,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118560,"2022-08-20 04:11:20Z",68.54,50,30.017,30.008,46.22,97,224,1.12,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.68,1.8,0.5,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118577,"2022-08-20 04:11:37Z",68.54,50,30.017,30.008,46.22,97,280,1.34,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.68,2.16,0.6,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118594,"2022-08-20 04:11:54Z",68.54,50,30.023,30.014,46.22,97,272,2.46,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.68,3.96,1.1,0,8.1,8.1,239.29,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118611,"2022-08-20 04:12:11Z",68.54,50,30.023,30.014,46.22,97,271,2.01,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.68,3.23,0.9,0,8.1,8.1,239.29,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118628,"2022-08-20 04:12:28Z",68.54,50,30.023,30.014,46.22,97,285,2.01,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.68,3.23,0.9,0,8.1,8.1,239.29,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118645,"2022-08-20 04:12:45Z",68.54,50,30.017,30.008,46.22,97,288,1.57,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.68,2.53,0.7,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118662,"2022-08-20 04:13:02Z",68.54,50,30.017,30.008,46.40,97,279,1.79,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,8,20.3,4.68,2.88,0.8,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118679,"2022-08-20 04:13:19Z",68.54,50,30.017,30.008,46.40,97,281,1.12,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,8,20.3,4.68,1.8,0.5,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118696,"2022-08-20 04:13:36Z",68.54,50,30.017,30.008,46.40,97,279,0.00,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,8,20.3,4.68,0,0,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118713,"2022-08-20 04:13:53Z",68.54,50,30.020,30.011,46.22,97,275,1.34,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,4.68,2.16,0.6,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118730,"2022-08-20 04:14:10Z",68.54,50,30.020,30.011,46.22,97,266,1.34,2.46,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,3.96,2.16,0.6,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118748,"2022-08-20 04:14:28Z",68.54,50,30.020,30.011,46.22,97,269,0.00,2.46,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,3.96,0,0,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118764,"2022-08-20 04:14:44Z",68.54,50,30.020,30.011,46.22,97,276,1.12,2.46,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.3,3.96,1.8,0.5,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118783,"2022-08-20 04:15:03Z",68.36,50,30.020,30.011,46.22,97,260,0.00,2.46,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.2,3.96,0,0,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118798,"2022-08-20 04:15:18Z",68.36,50,30.020,30.011,46.22,97,280,0.00,2.46,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.2,3.96,0,0,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118815,"2022-08-20 04:15:35Z",68.36,50,30.020,30.011,46.22,97,244,1.12,2.46,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.2,3.96,1.8,0.5,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118832,"2022-08-20 04:15:52Z",68.36,50,30.020,30.011,46.22,97,237,1.12,2.46,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.2,3.96,1.8,0.5,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118849,"2022-08-20 04:16:09Z",68.36,50,30.020,30.011,46.22,97,264,1.79,2.46,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.2,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118866,"2022-08-20 04:16:26Z",68.36,50,30.020,30.011,46.22,97,284,1.57,2.68,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.2,4.31,2.53,0.7,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118883,"2022-08-20 04:16:43Z",68.36,50,30.020,30.011,46.22,97,269,1.12,2.68,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.2,4.31,1.8,0.5,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118900,"2022-08-20 04:17:00Z",68.36,50,30.017,30.008,46.22,97,272,2.01,2.68,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.2,4.31,3.23,0.9,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118917,"2022-08-20 04:17:17Z",68.36,50,30.017,30.008,46.22,97,250,0.00,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.2,4.68,0,0,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118934,"2022-08-20 04:17:34Z",68.36,50,30.017,30.008,46.22,97,283,2.01,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.2,4.68,3.23,0.9,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118951,"2022-08-20 04:17:51Z",68.36,50,30.020,30.011,46.22,97,269,1.79,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.2,4.68,2.88,0.8,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118968,"2022-08-20 04:18:08Z",68.36,50,30.020,30.011,46.22,97,257,1.57,2.91,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.2,4.68,2.53,0.7,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,118985,"2022-08-20 04:18:25Z",68.36,50,30.020,30.011,46.22,97,274,2.24,3.13,4.92,0.00,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.2,5.04,3.6,1,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,119002,"2022-08-20 04:18:42Z",68.36,50,30.020,30.011,46.22,97,262,1.79,3.13,4.92,0.07,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.9,20.2,5.04,2.88,0.8,0,8.1,8.1,239.29,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,119019,"2022-08-20 04:18:59Z",68.36,50,30.017,30.008,46.04,97,259,1.79,3.13,4.92,0.07,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,15.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.8,20.2,5.04,2.88,0.8,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,119036,"2022-08-20 04:19:16Z",68.36,50,30.017,30.008,46.04,97,275,1.34,3.13,4.92,0.07,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,18.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.8,20.2,5.04,2.16,0.6,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,119053,"2022-08-20 04:19:33Z",68.36,50,30.017,30.008,46.04,97,272,0.00,3.13,4.92,0.07,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,18.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.8,20.2,5.04,0,0,0,8.1,8.1,239.29,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,119070,"2022-08-20 04:19:50Z",68.36,50,30.014,30.005,46.04,97,275,0.00,3.13,4.92,0.07,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,18.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.8,20.2,5.04,0,0,0,8.1,8.1,239.29,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,119087,"2022-08-20 04:20:07Z",68.36,50,30.014,30.005,46.04,97,278,1.12,3.13,4.92,0.07,0,0.000,0.209,0.000,0.000,0.319,0.319,9.421,9.421,18.0,5.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,7.8,20.2,5.04,1.8,0.5,0,8.1,8.1,239.29,0,1016.09,1016.39
