PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393447,"2022-04-20 04:43:17Z",62.8,62,30.064,30.056,42.3,94,349,1.57,4.47,5.37,1.91,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,7.19,2.53,0.7,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393463,"2022-04-20 04:43:33Z",62.8,62,30.064,30.056,42.3,94,329,3.80,6.04,6.04,1.91,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,9.72,6.12,1.7,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393480,"2022-04-20 04:43:50Z",62.8,62,30.064,30.056,42.3,94,25,1.34,6.04,6.04,1.99,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,9.72,2.16,0.6,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393497,"2022-04-20 04:44:07Z",62.8,62,30.064,30.056,42.4,94,15,0.00,6.04,6.04,2.07,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.78,17.11,9.72,0,0,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393518,"2022-04-20 04:44:28Z",62.8,62,30.062,30.053,42.4,94,171,0.00,6.04,6.04,2.15,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.78,17.11,9.72,0,0,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393531,"2022-04-20 04:44:41Z",62.8,62,30.062,30.053,42.4,94,103,0.00,6.04,6.04,2.15,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.78,17.11,9.72,0,0,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393548,"2022-04-20 04:44:58Z",62.8,62,30.062,30.053,42.4,94,332,1.34,6.04,6.04,2.24,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.78,17.11,9.72,2.16,0.6,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393567,"2022-04-20 04:45:17Z",62.8,62,30.062,30.053,42.3,94,30,1.34,6.04,6.04,2.32,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,9.72,2.16,0.6,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393582,"2022-04-20 04:45:32Z",62.8,62,30.062,30.053,42.3,94,49,0.00,2.91,6.04,2.40,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,4.68,0,0,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393604,"2022-04-20 04:45:54Z",62.8,62,30.062,30.053,42.3,94,313,0.00,2.91,6.04,2.49,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,4.68,0,0,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393616,"2022-04-20 04:46:06Z",62.8,62,30.062,30.053,42.3,94,291,1.57,2.91,6.04,2.57,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,4.68,2.53,0.7,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393636,"2022-04-20 04:46:26Z",62.8,62,30.064,30.056,42.3,94,253,1.57,2.91,6.04,2.57,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,4.68,2.53,0.7,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393650,"2022-04-20 04:46:40Z",62.8,62,30.064,30.056,42.3,94,334,1.12,2.91,6.04,2.65,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,4.68,1.8,0.5,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393668,"2022-04-20 04:46:58Z",62.8,62,30.064,30.056,42.3,94,10,1.12,2.91,6.04,2.73,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,4.68,1.8,0.5,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393684,"2022-04-20 04:47:14Z",62.8,62,30.064,30.056,42.3,94,292,1.12,2.91,6.04,2.82,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,4.68,1.8,0.5,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393701,"2022-04-20 04:47:31Z",62.8,62,30.062,30.053,42.3,94,302,1.12,2.91,6.04,2.90,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,4.68,1.8,0.5,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393718,"2022-04-20 04:47:48Z",62.8,62,30.062,30.053,42.3,94,21,1.57,2.91,6.04,2.98,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,4.68,2.53,0.7,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393735,"2022-04-20 04:48:05Z",62.8,62,30.062,30.053,42.3,94,287,1.12,2.91,6.04,3.07,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,4.68,1.8,0.5,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393754,"2022-04-20 04:48:24Z",62.6,62,30.059,30.050,42.3,94,292,1.34,2.91,6.04,3.15,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17,4.68,2.16,0.6,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393771,"2022-04-20 04:48:41Z",62.6,62,30.059,30.050,42.3,94,293,1.57,2.91,6.04,3.23,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17,4.68,2.53,0.7,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393790,"2022-04-20 04:49:00Z",62.6,62,30.059,30.050,42.3,94,291,0.00,2.91,6.04,3.31,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17,4.68,0,0,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393804,"2022-04-20 04:49:14Z",62.6,62,30.059,30.050,42.3,94,290,1.12,2.91,6.04,3.40,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17,4.68,1.8,0.5,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393820,"2022-04-20 04:49:30Z",62.8,62,30.062,30.053,42.3,94,14,2.01,2.91,6.04,3.48,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,4.68,3.23,0.9,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393841,"2022-04-20 04:49:51Z",62.8,62,30.062,30.053,42.3,94,283,0.00,2.91,6.04,3.56,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,4.68,0,0,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393854,"2022-04-20 04:50:04Z",62.8,62,30.062,30.053,42.3,94,42,0.00,2.91,6.04,3.65,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,4.68,0,0,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393873,"2022-04-20 04:50:23Z",62.8,62,30.064,30.056,42.3,94,293,0.00,2.91,6.04,3.73,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17.11,4.68,0,0,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393892,"2022-04-20 04:50:42Z",62.8,62,30.064,30.056,42.1,94,9,1.57,2.91,6.04,3.81,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17.11,4.68,2.53,0.7,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393905,"2022-04-20 04:50:55Z",62.8,62,30.064,30.056,42.1,94,294,1.79,2.91,6.04,3.90,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17.11,4.68,2.88,0.8,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393922,"2022-04-20 04:51:12Z",62.8,62,30.064,30.056,42.1,94,22,2.01,3.58,6.04,3.98,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17.11,5.76,3.23,0.9,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393939,"2022-04-20 04:51:29Z",62.6,62,30.064,30.056,42.1,94,71,0.00,3.58,6.04,4.06,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.76,0,0,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393956,"2022-04-20 04:51:46Z",62.6,62,30.064,30.056,42.1,94,311,1.12,3.58,6.04,4.14,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.76,1.8,0.5,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393973,"2022-04-20 04:52:03Z",62.6,62,30.064,30.056,42.1,94,53,1.34,3.58,6.04,4.23,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.76,2.16,0.6,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,393999,"2022-04-20 04:52:29Z",62.6,62,30.062,30.053,42.1,94,302,0.00,3.58,6.04,4.39,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.76,0,0,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394007,"2022-04-20 04:52:37Z",62.6,62,30.062,30.053,42.3,94,326,0.00,3.58,6.04,4.48,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17,5.76,0,0,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394024,"2022-04-20 04:52:54Z",62.6,62,30.062,30.053,42.1,94,21,1.12,3.58,6.04,4.56,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.76,1.8,0.5,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394051,"2022-04-20 04:53:21Z",62.6,62,30.064,30.056,42.1,94,352,1.12,3.13,6.04,4.72,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.04,1.8,0.5,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394062,"2022-04-20 04:53:32Z",62.6,62,30.064,30.056,42.1,94,352,0.00,3.13,6.04,4.81,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.04,0,0,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394075,"2022-04-20 04:53:45Z",62.6,62,30.064,30.056,42.1,94,282,0.00,3.13,6.04,4.89,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.04,0,0,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394092,"2022-04-20 04:54:02Z",62.6,62,30.064,30.056,42.1,94,337,1.34,3.13,6.04,4.97,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.04,2.16,0.6,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394110,"2022-04-20 04:54:20Z",62.6,62,30.059,30.050,42.1,94,294,0.00,3.13,6.04,5.06,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.04,0,0,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394126,"2022-04-20 04:54:36Z",62.6,62,30.059,30.050,42.1,94,21,1.57,3.13,6.04,5.22,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.04,2.53,0.7,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394147,"2022-04-20 04:54:57Z",62.6,62,30.059,30.050,42.1,94,144,0.00,2.68,6.04,5.30,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,4.31,0,0,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394161,"2022-04-20 04:55:11Z",62.6,62,30.059,30.050,42.1,94,54,0.00,2.68,6.04,5.39,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,4.31,0,0,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394177,"2022-04-20 04:55:27Z",62.6,62,30.053,30.044,42.1,95,15,1.12,2.68,6.04,5.47,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,4.31,1.8,0.5,0,0,12.7,196.09,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394197,"2022-04-20 04:55:47Z",62.6,62,30.053,30.044,42.1,94,348,1.57,3.36,6.04,5.64,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,71.1,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.41,2.53,0.7,0,0,12.7,196.09,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394211,"2022-04-20 04:56:01Z",62.6,62,30.053,30.044,42.3,94,276,0.00,3.36,6.04,5.72,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,17,5.41,0,0,0,0,12.7,196.09,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394228,"2022-04-20 04:56:18Z",62.6,62,30.059,30.050,42.1,94,262,0.00,3.36,6.04,5.88,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.41,0,0,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394246,"2022-04-20 04:56:36Z",62.6,62,30.059,30.050,42.1,94,285,0.00,3.58,6.04,5.97,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.76,0,0,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394262,"2022-04-20 04:56:52Z",62.6,62,30.059,30.050,42.1,94,38,2.68,3.58,6.04,6.05,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.76,4.31,1.2,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394279,"2022-04-20 04:57:09Z",62.6,62,30.059,30.050,42.1,94,125,0.00,3.58,6.04,6.22,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.76,0,0,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394297,"2022-04-20 04:57:27Z",62.6,62,30.059,30.050,42.1,94,304,0.00,3.58,6.04,6.38,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.76,0,0,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394313,"2022-04-20 04:57:43Z",62.6,62,30.059,30.050,42.1,94,283,1.79,3.58,6.04,6.46,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.76,2.88,0.8,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394331,"2022-04-20 04:58:01Z",62.6,62,30.059,30.050,42.1,94,291,0.00,3.58,6.04,6.63,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,17,5.76,0,0,0,0,12.7,196.09,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394347,"2022-04-20 04:58:17Z",62.4,62,30.062,30.053,42.1,94,29,0.00,3.58,6.04,6.71,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,16.89,5.76,0,0,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394364,"2022-04-20 04:58:34Z",62.4,62,30.062,30.053,42.1,94,345,1.57,3.36,6.04,6.88,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,16.89,5.41,2.53,0.7,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394383,"2022-04-20 04:58:53Z",62.4,62,30.062,30.053,42.1,95,18,1.34,3.36,6.04,6.96,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.61,16.89,5.41,2.16,0.6,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394398,"2022-04-20 04:59:08Z",62.4,62,30.062,30.053,42.3,94,302,1.34,3.36,6.04,7.13,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,16.89,5.41,2.16,0.6,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394416,"2022-04-20 04:59:26Z",62.4,62,30.062,30.053,42.3,94,281,1.12,3.36,6.04,7.29,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,16.89,5.41,1.8,0.5,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394432,"2022-04-20 04:59:42Z",62.4,62,30.062,30.053,42.3,94,294,1.79,3.36,6.04,7.38,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,16.89,5.41,2.88,0.8,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394451,"2022-04-20 05:00:01Z",62.4,62,30.062,30.053,42.3,94,317,1.12,2.68,6.04,7.54,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,16.89,4.31,1.8,0.5,0,0,12.7,196.09,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394466,"2022-04-20 05:00:16Z",62.4,62,30.064,30.056,42.3,94,287,0.00,2.68,6.04,7.62,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,16.89,4.31,0,0,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394483,"2022-04-20 05:00:33Z",62.4,62,30.064,30.056,42.3,94,324,1.34,2.68,6.04,7.79,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,16.89,4.31,2.16,0.6,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394500,"2022-04-20 05:00:50Z",62.4,62,30.064,30.056,42.3,94,305,1.57,2.68,6.04,7.87,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,50.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,16.89,4.31,2.53,0.7,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394517,"2022-04-20 05:01:07Z",62.4,62,30.064,30.056,42.3,94,304,1.34,2.68,6.04,8.04,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,57.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,16.89,4.31,2.16,0.6,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394534,"2022-04-20 05:01:24Z",62.4,62,30.064,30.056,42.3,94,272,1.79,2.68,6.04,8.29,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,57.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,16.89,4.31,2.88,0.8,0,0,12.7,196.09,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,394553,"2022-04-20 05:01:43Z",62.4,62,30.064,30.056,42.3,94,311,1.34,2.91,6.04,8.45,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,57.0,70.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,5.72,16.89,4.68,2.16,0.6,0,0,12.7,196.09,0,1017.81,1018.08
