PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284408,"2022-08-22 02:15:37Z",72.50,56,29.958,29.949,53.24,91,274,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.8,22.5,3.96,2.53,0.7,0,0,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284425,"2022-08-22 02:15:54Z",72.50,56,29.964,29.955,53.24,91,267,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.8,22.5,3.96,2.88,0.8,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284442,"2022-08-22 02:16:11Z",72.50,56,29.964,29.955,53.24,91,268,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.8,22.5,3.96,2.88,0.8,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284459,"2022-08-22 02:16:28Z",72.50,56,29.964,29.955,53.24,91,274,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.8,22.5,3.96,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284476,"2022-08-22 02:16:45Z",72.50,56,29.964,29.955,53.24,91,275,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.8,22.5,3.96,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284493,"2022-08-22 02:17:02Z",72.50,56,29.961,29.952,53.24,91,267,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.8,22.5,3.96,2.16,0.6,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284510,"2022-08-22 02:17:19Z",72.50,56,29.961,29.952,53.06,91,267,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.96,2.16,0.6,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284527,"2022-08-22 02:17:36Z",72.50,56,29.961,29.952,53.06,91,264,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.96,2.53,0.7,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284544,"2022-08-22 02:17:53Z",72.50,56,29.961,29.952,53.06,91,272,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.96,2.88,0.8,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284561,"2022-08-22 02:18:10Z",72.50,56,29.958,29.949,53.06,91,269,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.96,2.16,0.6,0,0,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284578,"2022-08-22 02:18:27Z",72.50,56,29.958,29.949,53.06,91,276,1.12,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.96,1.8,0.5,0,0,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284595,"2022-08-22 02:18:44Z",72.50,56,29.958,29.949,53.06,92,272,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,8.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.53,0.7,0,0,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284612,"2022-08-22 02:19:01Z",72.50,56,29.961,29.952,53.06,92,271,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.16,0.6,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284630,"2022-08-22 02:19:19Z",72.50,56,29.961,29.952,53.06,92,274,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.16,0.6,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284646,"2022-08-22 02:19:35Z",72.50,56,29.961,29.952,53.06,92,269,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,1.8,0.5,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284663,"2022-08-22 02:19:52Z",72.50,56,29.961,29.952,53.06,92,269,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.53,0.7,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284680,"2022-08-22 02:20:09Z",72.50,56,29.958,29.949,53.06,92,274,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.53,0.7,0,0,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284697,"2022-08-22 02:20:26Z",72.50,56,29.958,29.949,53.06,92,274,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.88,0.8,0,0,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284714,"2022-08-22 02:20:43Z",72.50,56,29.958,29.949,53.06,92,272,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.16,0.6,0,0,8.1,239.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284731,"2022-08-22 02:21:00Z",72.50,56,29.961,29.952,53.06,92,269,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.16,0.6,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284748,"2022-08-22 02:21:17Z",72.50,56,29.961,29.952,53.06,92,272,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.16,0.6,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284765,"2022-08-22 02:21:34Z",72.50,56,29.961,29.952,53.06,92,268,2.01,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,3.23,0.9,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284782,"2022-08-22 02:21:51Z",72.50,56,29.961,29.952,53.06,92,268,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.53,0.7,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284799,"2022-08-22 02:22:08Z",72.50,56,29.961,29.952,53.06,92,277,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.16,0.6,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284816,"2022-08-22 02:22:25Z",72.50,56,29.961,29.952,53.06,92,268,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.53,0.7,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284834,"2022-08-22 02:22:43Z",72.50,56,29.961,29.952,53.06,92,274,1.57,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.23,2.53,0.7,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284850,"2022-08-22 02:22:59Z",72.50,56,29.964,29.955,53.06,92,266,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.53,0.7,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284867,"2022-08-22 02:23:16Z",72.50,56,29.964,29.955,53.06,92,275,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.53,0.7,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284885,"2022-08-22 02:23:34Z",72.50,56,29.964,29.955,53.06,92,269,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.53,0.7,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284901,"2022-08-22 02:23:50Z",72.50,56,29.964,29.955,53.06,92,272,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.88,0.8,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284918,"2022-08-22 02:24:07Z",72.50,56,29.955,29.946,52.88,92,269,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.96,2.53,0.7,0,0,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284935,"2022-08-22 02:24:24Z",72.50,56,29.955,29.946,52.88,92,273,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.96,2.16,0.6,0,0,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284952,"2022-08-22 02:24:41Z",72.50,56,29.955,29.946,52.88,92,279,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.96,2.53,0.7,0,0,8.1,239.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284969,"2022-08-22 02:24:58Z",72.50,56,29.961,29.952,52.88,92,276,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.96,2.53,0.7,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,284986,"2022-08-22 02:25:15Z",72.50,56,29.961,29.952,52.88,92,274,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.96,2.16,0.6,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285003,"2022-08-22 02:25:32Z",72.50,56,29.961,29.952,52.88,92,272,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.96,2.16,0.6,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285020,"2022-08-22 02:25:49Z",72.50,56,29.961,29.952,52.88,92,277,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.96,2.88,0.8,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285037,"2022-08-22 02:26:06Z",72.32,56,29.964,29.955,52.88,92,269,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.4,3.6,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285054,"2022-08-22 02:26:23Z",72.32,56,29.964,29.955,52.88,92,263,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.4,3.6,2.53,0.7,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285071,"2022-08-22 02:26:40Z",72.32,56,29.964,29.955,52.88,92,280,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.4,3.6,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285088,"2022-08-22 02:26:57Z",72.50,56,29.964,29.955,52.88,92,287,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.6,2.53,0.7,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285105,"2022-08-22 02:27:14Z",72.50,56,29.964,29.955,52.88,93,282,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.6,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285122,"2022-08-22 02:27:31Z",72.50,56,29.964,29.955,52.88,93,282,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.6,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285139,"2022-08-22 02:27:48Z",72.50,56,29.964,29.955,52.88,93,267,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.6,2.53,0.7,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285156,"2022-08-22 02:28:05Z",72.50,56,29.964,29.955,52.88,93,272,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.6,2.88,0.8,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285173,"2022-08-22 02:28:22Z",72.50,56,29.964,29.955,52.88,93,272,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.6,2.16,0.6,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285190,"2022-08-22 02:28:39Z",72.50,56,29.964,29.955,52.88,93,272,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.6,2.53,0.7,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285207,"2022-08-22 02:28:56Z",72.50,56,29.961,29.952,52.88,93,277,1.12,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,9.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.6,1.8,0.5,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285224,"2022-08-22 02:29:13Z",72.50,56,29.961,29.952,52.88,93,277,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.6,2.16,0.6,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285241,"2022-08-22 02:29:30Z",72.50,56,29.961,29.952,52.88,93,272,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.6,22.5,3.6,2.53,0.7,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285258,"2022-08-22 02:29:47Z",72.50,56,29.961,29.952,53.06,93,273,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.88,0.8,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285275,"2022-08-22 02:30:04Z",72.50,56,29.961,29.952,53.06,93,276,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.53,0.7,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285292,"2022-08-22 02:30:21Z",72.50,56,29.961,29.952,53.06,93,277,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.6,2.16,0.6,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285309,"2022-08-22 02:30:38Z",72.50,56,29.961,29.952,53.06,93,268,1.79,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.23,2.88,0.8,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285327,"2022-08-22 02:30:56Z",72.50,56,29.961,29.952,53.06,93,276,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.23,1.8,0.5,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285343,"2022-08-22 02:31:12Z",72.50,56,29.961,29.952,53.06,93,266,1.12,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.23,1.8,0.5,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285360,"2022-08-22 02:31:29Z",72.50,56,29.961,29.952,53.06,93,269,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.23,0,0,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285377,"2022-08-22 02:31:46Z",72.50,56,29.961,29.952,53.06,93,276,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.5,3.23,0,0,0,0,8.1,239.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285394,"2022-08-22 02:32:03Z",72.32,56,29.964,29.955,53.06,93,299,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.4,3.23,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285411,"2022-08-22 02:32:20Z",72.32,56,29.964,29.955,53.06,93,299,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.7,22.4,2.88,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285428,"2022-08-22 02:32:37Z",72.32,56,29.964,29.955,53.24,93,284,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.8,22.4,2.53,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285446,"2022-08-22 02:32:55Z",72.32,56,29.964,29.955,53.24,93,304,0.00,1.57,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.8,22.4,2.53,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285462,"2022-08-22 02:33:11Z",72.32,56,29.964,29.955,53.42,93,334,0.00,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.9,22.4,2.16,0,0,0,0,8.1,239.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,285479,"2022-08-22 02:33:28Z",72.32,56,29.964,29.955,53.42,93,334,0.00,1.34,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,12.0,4.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,11.9,22.4,2.16,0,0,0,0,8.1,239.29,0,1014.39,1014.7
