PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301603,"2023-01-09 03:43:49Z",64.76,72,29.255,29.247,38.12,99,262,2.68,4.47,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.2,7.19,4.31,1.2,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301620,"2023-01-09 03:44:06Z",64.76,72,29.255,29.247,38.12,99,273,2.91,5.14,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.2,8.27,4.68,1.3,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301637,"2023-01-09 03:44:23Z",64.76,72,29.255,29.247,38.12,99,240,2.01,5.14,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.2,8.27,3.23,0.9,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301654,"2023-01-09 03:44:40Z",64.76,72,29.255,29.247,38.12,99,284,2.46,5.14,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.2,8.27,3.96,1.1,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301673,"2023-01-09 03:44:59Z",64.76,72,29.255,29.247,38.12,99,244,1.57,5.14,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.2,8.27,2.53,0.7,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301688,"2023-01-09 03:45:14Z",64.76,72,29.255,29.247,38.12,99,272,1.79,5.14,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.2,8.27,2.88,0.8,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301705,"2023-01-09 03:45:31Z",64.76,72,29.249,29.241,38.12,99,248,2.01,5.14,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.2,8.27,3.23,0.9,0,0,24.51,24.51,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301722,"2023-01-09 03:45:48Z",64.76,72,29.249,29.241,37.94,99,259,2.24,5.14,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,8.27,3.6,1,0,0,24.51,24.51,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301739,"2023-01-09 03:46:05Z",64.76,72,29.249,29.241,37.94,99,257,4.47,7.16,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,11.52,7.19,2,0,0,24.51,24.51,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301756,"2023-01-09 03:46:22Z",64.76,72,29.249,29.241,37.94,99,254,2.68,7.16,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,11.52,4.31,1.2,0,0,24.51,24.51,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301773,"2023-01-09 03:46:39Z",64.76,72,29.255,29.247,38.12,99,262,2.24,7.16,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.2,11.52,3.6,1,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301790,"2023-01-09 03:46:56Z",64.76,72,29.255,29.247,38.12,99,273,2.24,7.16,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.2,11.52,3.6,1,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301807,"2023-01-09 03:47:13Z",64.76,72,29.255,29.247,37.94,99,269,2.46,7.16,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,11.52,3.96,1.1,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301824,"2023-01-09 03:47:30Z",64.76,72,29.255,29.247,37.94,99,285,4.03,7.16,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,11.52,6.49,1.8,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301841,"2023-01-09 03:47:47Z",64.76,72,29.258,29.249,37.94,99,269,4.25,8.05,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,12.96,6.84,1.9,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301858,"2023-01-09 03:48:04Z",64.76,72,29.258,29.249,37.94,99,295,2.24,8.05,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,12.96,3.6,1,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301875,"2023-01-09 03:48:21Z",64.76,72,29.258,29.249,38.12,99,277,3.80,8.05,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.2,12.96,6.12,1.7,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301892,"2023-01-09 03:48:38Z",64.76,72,29.252,29.244,38.12,99,285,4.03,8.05,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.2,12.96,6.49,1.8,0,0,24.51,24.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301909,"2023-01-09 03:48:55Z",64.76,72,29.252,29.244,38.12,99,273,2.24,8.05,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.2,12.96,3.6,1,0,0,24.51,24.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301926,"2023-01-09 03:49:12Z",64.76,72,29.252,29.244,37.94,99,296,2.24,8.05,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,12.96,3.6,1,0,0,24.51,24.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301943,"2023-01-09 03:49:29Z",64.76,72,29.252,29.244,37.94,99,264,1.57,8.05,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,12.96,2.53,0.7,0,0,24.51,24.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301960,"2023-01-09 03:49:46Z",64.76,72,29.252,29.244,37.94,99,245,2.91,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,9.37,4.68,1.3,0,0,24.51,24.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301977,"2023-01-09 03:50:03Z",64.76,72,29.252,29.244,37.94,99,268,3.13,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,9.37,5.04,1.4,0,0,24.51,24.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,301994,"2023-01-09 03:50:20Z",64.76,72,29.252,29.244,37.94,99,287,1.12,4.70,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,7.56,1.8,0.5,0,0,24.51,24.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302011,"2023-01-09 03:50:37Z",64.76,72,29.249,29.241,37.94,99,272,1.79,4.70,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,7.56,2.88,0.8,0,0,24.51,24.51,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302028,"2023-01-09 03:50:54Z",64.76,72,29.249,29.241,37.76,99,250,3.13,4.25,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,18.2,6.84,5.04,1.4,0,0,24.51,24.51,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302045,"2023-01-09 03:51:11Z",64.76,72,29.249,29.241,37.76,99,285,2.91,4.25,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,18.2,6.84,4.68,1.3,0,0,24.51,24.51,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302062,"2023-01-09 03:51:28Z",64.76,72,29.249,29.241,37.76,99,242,3.58,4.25,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,18.2,6.84,5.76,1.6,0,0,24.51,24.51,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302079,"2023-01-09 03:51:45Z",64.76,72,29.252,29.244,37.76,99,260,2.46,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,18.2,9.37,3.96,1.1,0,0,24.51,24.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302096,"2023-01-09 03:52:02Z",64.76,72,29.252,29.244,37.94,99,264,4.25,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,9.37,6.84,1.9,0,0,24.51,24.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302113,"2023-01-09 03:52:19Z",64.76,72,29.252,29.244,37.94,99,261,2.01,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,9.37,3.23,0.9,0,0,24.51,24.51,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302130,"2023-01-09 03:52:36Z",64.76,72,29.258,29.249,37.94,99,269,1.34,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,9.37,2.16,0.6,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302147,"2023-01-09 03:52:53Z",64.76,72,29.258,29.249,37.94,99,260,2.01,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,9.37,3.23,0.9,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302164,"2023-01-09 03:53:10Z",64.76,72,29.258,29.249,37.94,99,261,2.91,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,9.37,4.68,1.3,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302181,"2023-01-09 03:53:27Z",64.76,72,29.258,29.249,37.94,99,234,1.79,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,9.37,2.88,0.8,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302198,"2023-01-09 03:53:44Z",64.76,72,29.255,29.247,37.94,99,277,4.03,6.04,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,9.72,6.49,1.8,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302215,"2023-01-09 03:54:01Z",64.76,72,29.255,29.247,37.94,99,263,2.46,6.04,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,9.72,3.96,1.1,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302232,"2023-01-09 03:54:18Z",64.76,72,29.255,29.247,37.94,99,263,2.68,6.04,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,9.72,4.31,1.2,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302249,"2023-01-09 03:54:35Z",64.76,72,29.255,29.247,37.94,99,262,2.46,6.04,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,9.72,3.96,1.1,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302266,"2023-01-09 03:54:52Z",64.76,72,29.255,29.247,37.94,99,261,2.91,6.04,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,9.72,4.68,1.3,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302283,"2023-01-09 03:55:09Z",64.76,72,29.255,29.247,37.94,99,253,4.03,6.71,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,10.8,6.49,1.8,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302300,"2023-01-09 03:55:26Z",64.76,72,29.255,29.247,37.94,99,259,2.68,6.71,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,10.8,4.31,1.2,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302317,"2023-01-09 03:55:43Z",64.76,72,29.255,29.247,37.94,99,260,2.01,6.71,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,10.8,3.23,0.9,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302334,"2023-01-09 03:56:00Z",64.76,72,29.255,29.247,37.94,99,258,1.34,6.71,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,10.8,2.16,0.6,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302351,"2023-01-09 03:56:17Z",64.76,72,29.255,29.247,37.94,99,240,2.01,6.71,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,10.8,3.23,0.9,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302368,"2023-01-09 03:56:34Z",64.58,72,29.258,29.249,37.94,99,264,2.91,6.71,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,10.8,4.68,1.3,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302385,"2023-01-09 03:56:51Z",64.58,72,29.258,29.249,37.94,99,263,3.13,6.71,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,10.8,5.04,1.4,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302402,"2023-01-09 03:57:08Z",64.58,72,29.258,29.249,37.94,99,261,3.13,6.71,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,10.8,5.04,1.4,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302419,"2023-01-09 03:57:25Z",64.58,72,29.258,29.249,37.94,99,260,2.24,4.70,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,7.56,3.6,1,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302436,"2023-01-09 03:57:42Z",64.76,72,29.258,29.249,37.94,99,269,3.13,4.70,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,7.56,5.04,1.4,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302453,"2023-01-09 03:57:59Z",64.76,72,29.258,29.249,37.94,99,252,2.01,4.70,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,7.56,3.23,0.9,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302470,"2023-01-09 03:58:16Z",64.76,72,29.258,29.249,37.94,99,260,2.46,4.70,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,7.56,3.96,1.1,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302487,"2023-01-09 03:58:33Z",64.76,72,29.258,29.249,37.94,99,259,3.58,4.70,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,7.56,5.76,1.6,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302504,"2023-01-09 03:58:50Z",64.76,72,29.258,29.249,37.94,99,275,3.13,4.70,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,7.56,5.04,1.4,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302521,"2023-01-09 03:59:08Z",64.76,72,29.258,29.249,37.94,99,260,4.47,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,9.37,7.19,2,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302538,"2023-01-09 03:59:25Z",64.76,72,29.258,29.249,37.94,99,243,2.91,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.2,9.37,4.68,1.3,0,0,24.51,24.51,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302555,"2023-01-09 03:59:42Z",64.58,72,29.255,29.247,37.94,99,287,4.47,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,9.37,7.19,2,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302572,"2023-01-09 03:59:59Z",64.58,72,29.255,29.247,37.94,99,256,2.91,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,9.37,4.68,1.3,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302589,"2023-01-09 04:00:16Z",64.58,72,29.255,29.247,37.94,99,253,4.03,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,9.37,6.49,1.8,0,0,24.51,24.51,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302606,"2023-01-09 04:00:33Z",64.58,71,29.261,29.252,37.94,99,273,3.13,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,9.37,5.04,1.4,0,0,24.51,24.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302623,"2023-01-09 04:00:50Z",64.58,71,29.261,29.252,37.94,99,263,2.24,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,9.37,3.6,1,0,0,24.51,24.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302640,"2023-01-09 04:01:07Z",64.58,71,29.261,29.252,37.94,99,259,2.24,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,9.37,3.6,1,0,0,24.51,24.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302657,"2023-01-09 04:01:24Z",64.58,71,29.261,29.252,37.94,99,260,2.46,5.37,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,8.64,3.96,1.1,0,0,24.51,24.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302674,"2023-01-09 04:01:41Z",64.58,71,29.261,29.252,37.94,99,263,4.25,5.37,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,8.64,6.84,1.9,0,0,24.51,24.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302691,"2023-01-09 04:01:58Z",64.58,71,29.261,29.252,37.94,99,269,3.80,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,9.37,6.12,1.7,0,0,24.51,24.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302708,"2023-01-09 04:02:15Z",64.58,71,29.261,29.252,37.94,99,272,4.92,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,9.37,7.92,2.2,0,0,24.51,24.51,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,302725,"2023-01-09 04:02:32Z",64.58,71,29.261,29.252,37.94,99,243,3.36,5.82,9.39,0.00,0,0.000,0.469,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,9.37,5.41,1.5,0,0,24.51,24.51,0,990.59,990.89
