PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:32:03Z",63.0,63,29.961,29.961,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.6,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:32:20Z",63.0,63,29.961,29.961,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.6,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:32:37Z",63.0,63,29.961,29.961,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.6,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:32:54Z",63.0,63,29.961,29.961,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.6,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:33:11Z",63.0,63,29.964,29.964,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.7,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:33:28Z",63.0,63,29.964,29.964,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.7,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:33:45Z",63.0,63,29.964,29.964,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.7,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:34:02Z",63.0,63,29.964,29.964,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.7,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:34:19Z",63.0,63,29.961,29.961,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.6,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:34:36Z",63.0,63,29.961,29.961,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.6,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:34:53Z",63.0,63,29.961,29.961,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.6,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:35:10Z",63.0,63,29.967,29.967,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:35:27Z",63.0,63,29.967,29.967,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:35:44Z",63.0,63,29.967,29.967,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:36:01Z",63.0,63,29.967,29.967,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:36:18Z",63.0,63,29.961,29.961,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.6,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:36:35Z",63.0,63,29.961,29.961,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.6,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:36:52Z",63.0,63,29.961,29.961,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.6,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:37:09Z",63.0,63,29.967,29.967,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:37:26Z",63.0,63,29.967,29.967,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:37:43Z",63.0,63,29.967,29.967,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:38:00Z",63.0,63,29.967,29.967,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:38:17Z",63.0,63,29.961,29.961,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.6,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:38:34Z",63.0,63,29.961,29.961,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.6,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:38:51Z",63.0,63,29.961,29.961,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.6,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:39:08Z",63.0,63,29.964,29.964,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.7,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:39:25Z",63.0,63,29.964,29.964,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.7,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:39:42Z",63.0,63,29.964,29.964,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.7,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:39:59Z",63.0,63,29.964,29.964,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.7,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:40:16Z",63.0,63,29.967,29.967,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:40:33Z",63.0,63,29.967,29.967,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:40:50Z",63.0,63,29.967,29.967,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:41:07Z",63.0,63,29.964,29.964,7.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.7,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:41:24Z",63.0,63,29.964,29.964,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.7,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:41:41Z",63.0,63,29.964,29.964,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.7,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:41:58Z",63.0,63,29.964,29.964,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.7,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:42:15Z",63.0,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:42:32Z",63.0,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:42:49Z",63.0,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:43:06Z",63.0,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:43:23Z",63.1,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:43:40Z",63.1,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:43:57Z",63.1,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:44:14Z",63.1,63,29.970,29.970,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:44:31Z",63.1,63,29.970,29.970,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:44:48Z",63.1,63,29.970,29.970,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:45:05Z",63.1,63,29.970,29.970,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:45:22Z",63.1,64,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:45:39Z",63.1,64,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:45:56Z",63.1,64,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:46:13Z",63.1,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:46:30Z",63.1,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:46:47Z",63.1,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:47:04Z",63.1,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:47:21Z",63.1,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:47:38Z",63.1,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:47:55Z",63.1,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:48:12Z",63.0,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:48:29Z",63.0,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:48:46Z",63.0,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:49:03Z",63.0,63,29.967,29.967,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:49:20Z",63.0,63,29.976,29.976,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:49:37Z",63.0,63,29.976,29.976,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:49:54Z",63.0,63,29.976,29.976,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:50:11Z",63.0,63,29.970,29.970,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:50:28Z",63.0,63,29.970,29.970,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:50:45Z",63.0,63,29.970,29.970,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:51:02Z",63.0,63,29.970,29.970,6.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:51:19Z",63.1,63,29.970,29.970,3.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:51:36Z",63.1,63,29.970,29.970,3.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:51:53Z",63.1,63,29.970,29.970,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:52:10Z",63.0,63,29.970,29.970,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:52:27Z",63.0,63,29.970,29.970,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:52:44Z",63.0,63,29.970,29.970,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:53:01Z",63.0,63,29.970,29.970,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:53:18Z",63.0,63,29.970,29.970,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:53:35Z",63.0,63,29.970,29.970,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:53:52Z",63.0,63,29.970,29.970,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:54:09Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:54:26Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:54:43Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:55:00Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:55:17Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:55:34Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:55:51Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:56:08Z",63.1,63,29.976,29.976,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:56:25Z",63.1,63,29.976,29.976,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:56:42Z",63.1,63,29.976,29.976,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:56:59Z",63.1,63,29.976,29.976,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:57:16Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:57:33Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:57:50Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:58:07Z",63.1,63,29.976,29.976,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:58:24Z",63.1,63,29.976,29.976,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:58:41Z",63.1,63,29.976,29.976,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:58:58Z",63.1,63,29.976,29.976,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015.1,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:59:15Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:59:32Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 02:59:49Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:00:06Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:00:23Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:00:40Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:00:57Z",63.1,63,29.973,29.973,3.0,3.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:01:14Z",63.1,63,29.973,29.973,12.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:01:31Z",63.1,63,29.973,29.973,12.0,3.2,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:01:48Z",63.1,63,29.973,29.973,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:02:05Z",63.1,63,29.973,29.973,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:02:22Z",63.1,63,29.979,29.979,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:02:39Z",63.1,63,29.979,29.979,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:02:56Z",63.1,63,29.979,29.979,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:03:13Z",63.1,63,29.973,29.973,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:03:30Z",63.1,63,29.973,29.973,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:03:47Z",63.1,63,29.973,29.973,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:04:04Z",63.1,63,29.973,29.973,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:04:21Z",63.3,63,29.973,29.973,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.39,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:04:38Z",63.3,63,29.973,29.973,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.39,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:04:55Z",63.3,63,29.973,29.973,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.39,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:05:12Z",63.3,63,29.970,29.970,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.39,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:05:29Z",63.3,63,29.970,29.970,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.39,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:05:46Z",63.3,63,29.970,29.970,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.39,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-25 03:06:03Z",63.3,63,29.970,29.970,12.0,3.3,0,5,1645378640,4,5,868M,GW1100A,17.39,1014.9,1014.9
