PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232144,23444,"2024-03-15 06:24:59Z",64.40,77,29.565,29.557,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,6.81,24,220.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232161,23444,"2024-03-15 06:25:16Z",64.40,77,29.565,29.557,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,6.81,24,220.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232178,23444,"2024-03-15 06:25:33Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232195,23444,"2024-03-15 06:25:50Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,7.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232212,23300,"2024-03-15 06:26:07Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232229,23444,"2024-03-15 06:26:24Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232246,23444,"2024-03-15 06:26:41Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232263,23444,"2024-03-15 06:26:58Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232280,23444,"2024-03-15 06:27:15Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232297,23444,"2024-03-15 06:27:32Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232314,23444,"2024-03-15 06:27:49Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232331,23444,"2024-03-15 06:28:06Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232348,21956,"2024-03-15 06:28:23Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232365,23444,"2024-03-15 06:28:40Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232382,23444,"2024-03-15 06:28:57Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232399,23488,"2024-03-15 06:29:14Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232416,23488,"2024-03-15 06:29:31Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232433,23488,"2024-03-15 06:29:48Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232450,23488,"2024-03-15 06:30:05Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232467,23488,"2024-03-15 06:30:22Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232484,23488,"2024-03-15 06:30:39Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232501,23488,"2024-03-15 06:30:56Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232518,23344,"2024-03-15 06:31:13Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232535,23488,"2024-03-15 06:31:30Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232552,23488,"2024-03-15 06:31:47Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232569,23488,"2024-03-15 06:32:04Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232586,23488,"2024-03-15 06:32:21Z",64.58,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232603,23488,"2024-03-15 06:32:38Z",64.58,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232621,23488,"2024-03-15 06:32:56Z",64.58,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232637,23488,"2024-03-15 06:33:12Z",64.58,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232654,23488,"2024-03-15 06:33:29Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232671,23488,"2024-03-15 06:33:46Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232688,23488,"2024-03-15 06:34:03Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232705,23488,"2024-03-15 06:34:20Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232722,23488,"2024-03-15 06:34:37Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232739,23488,"2024-03-15 06:34:54Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232756,23488,"2024-03-15 06:35:11Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232773,23488,"2024-03-15 06:35:28Z",64.58,77,29.568,29.560,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232790,23488,"2024-03-15 06:35:45Z",64.58,77,29.568,29.560,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,8.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232807,23488,"2024-03-15 06:36:02Z",64.58,77,29.568,29.560,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232824,23488,"2024-03-15 06:36:19Z",64.58,77,29.568,29.560,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232841,23488,"2024-03-15 06:36:36Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232858,23344,"2024-03-15 06:36:53Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232875,23488,"2024-03-15 06:37:10Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232892,23488,"2024-03-15 06:37:27Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232909,23488,"2024-03-15 06:37:44Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232926,23488,"2024-03-15 06:38:01Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232943,23488,"2024-03-15 06:38:18Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232960,23488,"2024-03-15 06:38:35Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232977,23488,"2024-03-15 06:38:52Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,232994,23496,"2024-03-15 06:39:09Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233011,23488,"2024-03-15 06:39:26Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233028,23488,"2024-03-15 06:39:43Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233045,23488,"2024-03-15 06:40:00Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233062,23488,"2024-03-15 06:40:17Z",64.58,77,29.574,29.565,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233079,23488,"2024-03-15 06:40:34Z",64.76,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233096,23488,"2024-03-15 06:40:51Z",64.76,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233113,23488,"2024-03-15 06:41:08Z",64.76,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233130,23488,"2024-03-15 06:41:25Z",64.58,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233147,23488,"2024-03-15 06:41:42Z",64.58,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233164,23488,"2024-03-15 06:41:59Z",64.58,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233181,23344,"2024-03-15 06:42:16Z",64.58,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233198,23488,"2024-03-15 06:42:33Z",64.58,77,29.568,29.560,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233215,21744,"2024-03-15 06:42:50Z",64.58,77,29.568,29.560,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233232,23488,"2024-03-15 06:43:07Z",64.58,77,29.568,29.560,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233249,23488,"2024-03-15 06:43:24Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233266,23488,"2024-03-15 06:43:41Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233283,23488,"2024-03-15 06:43:58Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233300,23496,"2024-03-15 06:44:15Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233317,23488,"2024-03-15 06:44:32Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233334,23488,"2024-03-15 06:44:49Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233351,23488,"2024-03-15 06:45:06Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233368,23488,"2024-03-15 06:45:23Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233385,23496,"2024-03-15 06:45:40Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,3.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233402,23488,"2024-03-15 06:45:57Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233419,23488,"2024-03-15 06:46:14Z",64.58,77,29.571,29.562,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233436,23488,"2024-03-15 06:46:31Z",64.58,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233453,23488,"2024-03-15 06:46:48Z",64.58,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,233470,23488,"2024-03-15 06:47:05Z",64.58,77,29.577,29.568,0.000,0.000,0.000,0.000,0.268,0.945,8.685,8.685,4.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,6.81,24,220.6,0,1001.29,1001.59
