PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310410,"2023-12-12 02:51:30Z",63.14,72,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310427,"2023-12-12 02:51:47Z",63.14,72,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310444,"2023-12-12 02:52:04Z",63.14,72,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310461,"2023-12-12 02:52:21Z",63.14,72,29.624,29.616,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310478,"2023-12-12 02:52:38Z",63.14,72,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310496,"2023-12-12 02:52:56Z",63.14,72,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310512,"2023-12-12 02:53:12Z",63.14,72,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310529,"2023-12-12 02:53:29Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310546,"2023-12-12 02:53:46Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310563,"2023-12-12 02:54:03Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310580,"2023-12-12 02:54:20Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310597,"2023-12-12 02:54:37Z",63.14,72,29.616,29.607,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310614,"2023-12-12 02:54:54Z",63.14,72,29.616,29.607,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310631,"2023-12-12 02:55:11Z",63.14,72,29.616,29.607,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310648,"2023-12-12 02:55:28Z",63.14,72,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310665,"2023-12-12 02:55:45Z",63.14,72,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310682,"2023-12-12 02:56:02Z",63.14,72,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310699,"2023-12-12 02:56:19Z",63.14,72,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310716,"2023-12-12 02:56:36Z",63.14,72,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310733,"2023-12-12 02:56:53Z",63.14,72,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310750,"2023-12-12 02:57:10Z",63.14,72,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310767,"2023-12-12 02:57:27Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310784,"2023-12-12 02:57:44Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310801,"2023-12-12 02:58:01Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310818,"2023-12-12 02:58:18Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310835,"2023-12-12 02:58:35Z",63.14,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310852,"2023-12-12 02:58:52Z",63.14,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310869,"2023-12-12 02:59:09Z",63.14,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310886,"2023-12-12 02:59:26Z",63.14,72,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310903,"2023-12-12 02:59:43Z",63.14,72,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,43.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310920,"2023-12-12 03:00:00Z",63.14,72,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310937,"2023-12-12 03:00:17Z",63.14,72,29.622,29.613,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310954,"2023-12-12 03:00:34Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310971,"2023-12-12 03:00:51Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,310988,"2023-12-12 03:01:08Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311005,"2023-12-12 03:01:25Z",63.14,72,29.616,29.607,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311022,"2023-12-12 03:01:42Z",63.14,72,29.616,29.607,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311039,"2023-12-12 03:01:59Z",63.14,72,29.616,29.607,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311056,"2023-12-12 03:02:16Z",63.14,72,29.616,29.607,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311073,"2023-12-12 03:02:33Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311090,"2023-12-12 03:02:50Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311107,"2023-12-12 03:03:07Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311124,"2023-12-12 03:03:24Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311142,"2023-12-12 03:03:42Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311158,"2023-12-12 03:03:58Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311175,"2023-12-12 03:04:15Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311192,"2023-12-12 03:04:32Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311209,"2023-12-12 03:04:49Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311226,"2023-12-12 03:05:06Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311243,"2023-12-12 03:05:23Z",63.14,72,29.619,29.610,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311260,"2023-12-12 03:05:40Z",62.96,72,29.610,29.601,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311277,"2023-12-12 03:05:57Z",62.96,72,29.610,29.601,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311294,"2023-12-12 03:06:14Z",62.96,72,29.610,29.601,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311311,"2023-12-12 03:06:31Z",62.96,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311328,"2023-12-12 03:06:48Z",62.96,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311345,"2023-12-12 03:07:05Z",62.96,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311362,"2023-12-12 03:07:22Z",62.96,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311379,"2023-12-12 03:07:39Z",63.14,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311396,"2023-12-12 03:07:56Z",63.14,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311413,"2023-12-12 03:08:13Z",63.14,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311430,"2023-12-12 03:08:30Z",63.14,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311447,"2023-12-12 03:08:47Z",63.14,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311464,"2023-12-12 03:09:04Z",63.14,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311481,"2023-12-12 03:09:21Z",63.14,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311498,"2023-12-12 03:09:38Z",62.96,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,52.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311515,"2023-12-12 03:09:55Z",62.96,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311533,"2023-12-12 03:10:13Z",62.96,72,29.613,29.604,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311549,"2023-12-12 03:10:29Z",62.96,72,29.610,29.601,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311566,"2023-12-12 03:10:46Z",62.96,72,29.610,29.601,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311583,"2023-12-12 03:11:03Z",62.96,72,29.610,29.601,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311600,"2023-12-12 03:11:20Z",62.96,72,29.610,29.601,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311617,"2023-12-12 03:11:37Z",62.96,72,29.610,29.601,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311634,"2023-12-12 03:11:54Z",62.96,72,29.610,29.601,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311651,"2023-12-12 03:12:11Z",62.96,72,29.610,29.601,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311668,"2023-12-12 03:12:28Z",63.14,72,29.610,29.601,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311685,"2023-12-12 03:12:45Z",63.14,72,29.610,29.601,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311702,"2023-12-12 03:13:02Z",63.14,72,29.610,29.601,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311719,"2023-12-12 03:13:19Z",63.14,72,29.610,29.601,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311736,"2023-12-12 03:13:36Z",63.14,72,29.607,29.598,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311753,"2023-12-12 03:13:53Z",63.14,72,29.607,29.598,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,311770,"2023-12-12 03:14:10Z",63.14,72,29.607,29.598,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,54.0,14.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.71,856.49,0,1002.3,1002.61
