PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124653,"2023-03-22 01:32:15Z",62.96,72,29.554,29.545,49.46,92,220,4.92,9.17,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,14.76,7.92,2.2,0.99,7.7,94.49,137.11,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124670,"2023-03-22 01:32:32Z",62.96,72,29.554,29.545,49.46,92,195,3.58,10.96,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,17.64,5.76,1.6,0.99,7.7,94.49,137.11,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124687,"2023-03-22 01:32:49Z",62.96,72,29.554,29.545,49.46,92,128,2.24,10.96,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,17.64,3.6,1,0.99,7.7,94.49,137.11,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124704,"2023-03-22 01:33:06Z",62.96,72,29.554,29.545,49.46,92,250,1.12,10.96,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,17.64,1.8,0.5,0.99,7.7,94.49,137.11,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124721,"2023-03-22 01:33:23Z",62.96,72,29.548,29.539,49.46,92,79,2.24,10.96,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,17.64,3.6,1,0.99,7.7,94.49,137.11,0.61,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124738,"2023-03-22 01:33:40Z",62.96,72,29.548,29.539,49.46,92,185,1.34,10.96,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,17.64,2.16,0.6,0.99,7.7,94.49,137.11,0.61,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124755,"2023-03-22 01:33:57Z",62.96,72,29.548,29.539,49.46,92,144,1.79,10.96,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,17.64,2.88,0.8,0.99,7.7,94.49,137.11,0.61,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124772,"2023-03-22 01:34:14Z",62.96,72,29.554,29.545,49.46,92,143,2.46,10.96,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,17.64,3.96,1.1,0.99,7.7,94.49,137.11,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124789,"2023-03-22 01:34:31Z",62.96,72,29.554,29.545,49.46,92,257,2.91,8.50,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,40.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.2,13.68,4.68,1.3,0.99,7.7,94.49,137.11,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124806,"2023-03-22 01:34:48Z",62.96,72,29.554,29.545,49.28,92,178,1.57,5.37,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.2,8.64,2.53,0.7,0.99,7.7,94.49,137.11,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124823,"2023-03-22 01:35:05Z",62.96,72,29.554,29.545,49.28,92,343,2.46,5.37,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.2,8.64,3.96,1.1,0.99,7.7,94.49,137.11,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124840,"2023-03-22 01:35:22Z",62.78,72,29.548,29.539,49.28,92,215,4.70,9.62,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,15.48,7.56,2.1,0.99,7.7,94.49,137.11,0.61,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124857,"2023-03-22 01:35:39Z",62.78,72,29.548,29.539,49.28,93,244,0.00,9.62,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,15.48,0,0,0.99,7.7,94.49,137.11,0.61,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124874,"2023-03-22 01:35:56Z",62.78,72,29.548,29.539,49.28,93,201,2.01,9.62,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,15.48,3.23,0.9,0.99,7.7,94.49,137.11,0.61,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124891,"2023-03-22 01:36:13Z",62.78,72,29.551,29.542,49.28,93,192,4.03,9.62,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,15.48,6.49,1.8,0.99,7.7,94.49,137.11,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124908,"2023-03-22 01:36:30Z",62.78,72,29.551,29.542,49.28,93,351,3.13,9.62,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,15.48,5.04,1.4,0.99,7.7,94.49,137.11,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124925,"2023-03-22 01:36:47Z",62.78,72,29.551,29.542,49.28,93,210,6.93,9.62,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,15.48,11.15,3.1,0.99,7.7,94.49,137.11,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124942,"2023-03-22 01:37:04Z",62.78,72,29.551,29.542,49.28,92,71,3.13,9.62,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,15.48,5.04,1.4,0.99,7.7,94.49,137.11,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124959,"2023-03-22 01:37:21Z",62.78,72,29.551,29.542,49.28,92,7,1.34,8.95,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,14.4,2.16,0.6,0.99,7.7,94.49,137.11,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124976,"2023-03-22 01:37:38Z",62.78,72,29.551,29.542,49.28,92,224,4.03,8.95,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,8.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,14.4,6.49,1.8,0.99,7.7,94.49,137.11,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,124993,"2023-03-22 01:37:55Z",62.78,72,29.551,29.542,49.28,92,160,2.68,8.95,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,14.4,4.31,1.2,0.99,7.7,94.49,137.11,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125010,"2023-03-22 01:38:12Z",62.78,72,29.551,29.542,49.28,92,316,2.91,8.95,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,14.4,4.68,1.3,0.99,7.7,94.49,137.11,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125027,"2023-03-22 01:38:29Z",62.78,72,29.551,29.542,49.28,92,329,1.57,8.95,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,14.4,2.53,0.7,0.99,7.7,94.49,137.11,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125044,"2023-03-22 01:38:46Z",62.78,72,29.551,29.542,49.28,92,294,5.59,8.95,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,14.4,9,2.5,0.99,7.7,94.49,137.11,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125061,"2023-03-22 01:39:03Z",62.78,72,29.551,29.542,49.28,92,198,8.05,8.95,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,14.4,12.96,3.6,0.99,7.7,94.49,137.11,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125078,"2023-03-22 01:39:20Z",62.78,72,29.542,29.533,49.28,92,191,1.79,9.17,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,14.76,2.88,0.8,0.99,7.7,94.49,137.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125095,"2023-03-22 01:39:37Z",62.78,72,29.542,29.533,49.28,92,174,4.47,9.17,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.1,14.76,7.19,2,0.99,7.7,94.49,137.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125112,"2023-03-22 01:39:54Z",62.78,72,29.542,29.533,49.46,92,208,8.72,9.17,19.68,0.00,0,0.024,0.177,0.020,0.039,0.303,3.720,5.398,5.398,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,14.76,14.03,3.9,0.99,7.7,94.49,137.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125129,"2023-03-22 01:40:11Z",62.78,72,29.542,29.533,49.46,92,191,5.37,9.17,19.68,0.00,0,0.024,0.177,0.016,0.039,0.303,3.720,5.398,5.398,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,14.76,8.64,2.4,0.99,7.7,94.49,137.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125146,"2023-03-22 01:40:28Z",62.78,72,29.542,29.533,49.46,92,208,2.91,13.87,19.68,0.00,0,0.024,0.177,0.016,0.039,0.303,3.720,5.398,5.398,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,22.32,4.68,1.3,0.99,7.7,94.49,137.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125163,"2023-03-22 01:40:45Z",62.78,72,29.542,29.533,49.46,92,221,3.13,13.87,19.68,0.00,0,0.024,0.177,0.016,0.039,0.303,3.720,5.398,5.398,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,22.32,5.04,1.4,0.99,7.7,94.49,137.11,0.61,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125180,"2023-03-22 01:41:02Z",62.78,72,29.542,29.533,49.46,92,201,6.26,13.87,19.68,0.00,0,0.000,0.177,0.016,0.039,0.303,3.720,5.398,5.398,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,22.32,10.07,2.8,0.99,7.7,94.49,137.11,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125197,"2023-03-22 01:41:19Z",62.78,72,29.545,29.536,49.46,92,188,1.79,13.87,19.68,0.00,0,0.000,0.177,0.016,0.039,0.303,3.720,5.398,5.398,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,22.32,2.88,0.8,0.99,7.7,94.49,137.11,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125214,"2023-03-22 01:41:36Z",62.78,72,29.545,29.536,49.46,92,196,3.58,13.87,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,22.32,5.76,1.6,1.09,7.8,94.59,137.21,0.61,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125231,"2023-03-22 01:41:53Z",62.78,72,29.545,29.536,49.46,92,264,3.13,13.87,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,22.32,5.04,1.4,1.09,7.8,94.59,137.21,0.61,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125248,"2023-03-22 01:42:10Z",62.78,72,29.545,29.536,49.46,92,239,2.68,13.87,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,22.32,4.31,1.2,1.09,7.8,94.59,137.21,0.61,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125265,"2023-03-22 01:42:27Z",62.78,72,29.545,29.536,49.46,92,212,2.46,8.28,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,13.33,3.96,1.1,1.09,7.8,94.59,137.21,0.61,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125282,"2023-03-22 01:42:44Z",62.78,72,29.545,29.536,49.46,92,210,3.80,8.28,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,13.33,6.12,1.7,1.09,7.8,94.59,137.21,0.61,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125299,"2023-03-22 01:43:01Z",62.78,72,29.545,29.536,49.46,92,97,1.57,8.28,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,13.33,2.53,0.7,1.09,7.8,94.59,137.21,0.61,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125316,"2023-03-22 01:43:18Z",62.78,72,29.551,29.542,49.46,92,203,1.79,7.61,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,12.25,2.88,0.8,1.09,7.8,94.59,137.21,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125333,"2023-03-22 01:43:35Z",62.78,72,29.551,29.542,49.46,92,212,4.25,8.50,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,13.68,6.84,1.9,1.09,7.8,94.59,137.21,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125350,"2023-03-22 01:43:52Z",62.78,72,29.551,29.542,49.46,92,130,3.36,8.50,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,13.68,5.41,1.5,1.09,7.8,94.59,137.21,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125367,"2023-03-22 01:44:09Z",62.78,72,29.551,29.542,49.46,92,0,0.00,8.50,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,13.68,0,0,1.09,7.8,94.59,137.21,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125384,"2023-03-22 01:44:26Z",62.78,72,29.551,29.542,49.46,92,356,2.68,8.50,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,13.68,4.31,1.2,1.09,7.8,94.59,137.21,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125401,"2023-03-22 01:44:43Z",62.78,72,29.551,29.542,49.46,92,169,3.13,8.50,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,39.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,13.68,5.04,1.4,1.09,7.8,94.59,137.21,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125418,"2023-03-22 01:45:00Z",62.78,72,29.551,29.542,49.46,92,232,1.79,8.50,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,13.68,2.88,0.8,1.09,7.8,94.59,137.21,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125435,"2023-03-22 01:45:17Z",62.78,72,29.545,29.536,49.46,92,253,3.58,9.39,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,15.11,5.76,1.6,1.09,7.8,94.59,137.21,0.61,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125452,"2023-03-22 01:45:34Z",62.78,72,29.545,29.536,49.46,92,286,2.46,9.39,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,15.11,3.96,1.1,1.09,7.8,94.59,137.21,0.61,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125469,"2023-03-22 01:45:51Z",62.78,72,29.545,29.536,49.46,92,201,4.25,9.39,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,15.11,6.84,1.9,1.09,7.8,94.59,137.21,0.61,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125486,"2023-03-22 01:46:08Z",62.78,72,29.539,29.530,49.46,92,45,2.68,9.39,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,15.11,4.31,1.2,1.09,7.8,94.59,137.21,0.61,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125503,"2023-03-22 01:46:25Z",62.78,72,29.539,29.530,49.46,92,211,5.59,9.39,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,15.11,9,2.5,1.09,7.8,94.59,137.21,0.61,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125520,"2023-03-22 01:46:42Z",62.78,72,29.539,29.530,49.46,92,255,2.46,9.39,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,15.11,3.96,1.1,1.09,7.8,94.59,137.21,0.61,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125537,"2023-03-22 01:46:59Z",62.78,72,29.539,29.530,49.46,92,275,4.47,9.39,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,15.11,7.19,2,1.09,7.8,94.59,137.21,0.61,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125554,"2023-03-22 01:47:16Z",62.78,72,29.545,29.536,49.46,92,206,2.01,9.39,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,15.11,3.23,0.9,1.09,7.8,94.59,137.21,0.61,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125571,"2023-03-22 01:47:33Z",62.78,72,29.545,29.536,49.46,92,188,2.68,7.38,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,6.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,11.88,4.31,1.2,1.09,7.8,94.59,137.21,0.61,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125588,"2023-03-22 01:47:50Z",62.78,72,29.545,29.536,49.46,92,221,4.70,7.38,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,7.0,38.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,11.88,7.56,2.1,1.09,7.8,94.59,137.21,0.61,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125605,"2023-03-22 01:48:07Z",62.78,72,29.539,29.530,49.46,92,318,2.24,7.38,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,7.0,38.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,11.88,3.6,1,1.09,7.8,94.59,137.21,0.61,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125622,"2023-03-22 01:48:24Z",62.78,72,29.539,29.530,49.46,92,193,2.46,7.38,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,7.0,38.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,11.88,3.96,1.1,1.09,7.8,94.59,137.21,0.61,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125639,"2023-03-22 01:48:41Z",62.78,72,29.539,29.530,49.46,92,168,3.36,7.38,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,7.0,38.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,11.88,5.41,1.5,1.09,7.8,94.59,137.21,0.61,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125656,"2023-03-22 01:48:58Z",62.78,72,29.539,29.530,49.46,92,185,4.25,6.49,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,7.0,38.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,10.44,6.84,1.9,1.09,7.8,94.59,137.21,0.61,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,125673,"2023-03-22 01:49:15Z",62.78,72,29.542,29.533,49.46,92,224,2.01,6.49,19.68,0.00,0,0.024,0.181,0.020,0.043,0.307,3.724,5.402,5.402,7.0,38.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.1,10.44,3.23,0.9,1.09,7.8,94.59,137.21,0.61,1000.1,1000.41
