PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,116948,"2022-07-15 01:19:12Z",71.78,56,30.230,30.221,49.46,89,247,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22.1,3.96,2.88,0.8,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,116964,"2022-07-15 01:19:28Z",71.78,56,30.230,30.221,49.46,89,251,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22.1,3.96,2.53,0.7,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,116981,"2022-07-15 01:19:45Z",71.60,56,30.239,30.230,49.46,89,248,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,2.53,0.7,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,116998,"2022-07-15 01:20:02Z",71.60,56,30.239,30.230,49.46,89,253,2.24,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,3.6,1,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117016,"2022-07-15 01:20:20Z",71.60,56,30.239,30.230,49.46,89,256,2.01,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,3.23,0.9,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117032,"2022-07-15 01:20:36Z",71.60,56,30.230,30.221,49.46,89,254,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,2.88,0.8,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117049,"2022-07-15 01:20:53Z",71.60,56,30.230,30.221,49.46,89,241,2.24,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,3.6,1,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117066,"2022-07-15 01:21:10Z",71.60,56,30.230,30.221,49.46,89,249,2.01,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,3.23,0.9,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117083,"2022-07-15 01:21:27Z",71.60,56,30.230,30.221,49.46,89,253,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,2.53,0.7,0,0,1.6,223.29,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117100,"2022-07-15 01:21:44Z",71.60,56,30.239,30.230,49.46,89,250,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,2.53,0.7,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117117,"2022-07-15 01:22:01Z",71.60,56,30.239,30.230,49.46,89,253,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,2.53,0.7,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117134,"2022-07-15 01:22:18Z",71.60,56,30.239,30.230,49.46,89,258,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,2.88,0.8,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117151,"2022-07-15 01:22:35Z",71.60,56,30.236,30.227,49.46,89,246,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,2.88,0.8,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117168,"2022-07-15 01:22:52Z",71.60,56,30.236,30.227,49.46,89,261,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,2.88,0.8,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117186,"2022-07-15 01:23:10Z",71.60,56,30.236,30.227,49.46,89,269,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,2.88,0.8,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117203,"2022-07-15 01:23:27Z",71.60,56,30.236,30.227,49.46,89,243,2.01,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,3.23,0.9,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117219,"2022-07-15 01:23:43Z",71.60,56,30.239,30.230,49.46,89,257,2.01,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,3.23,0.9,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117236,"2022-07-15 01:24:00Z",71.60,56,30.239,30.230,49.46,89,254,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,2.53,0.7,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117253,"2022-07-15 01:24:17Z",71.60,56,30.239,30.230,49.46,89,259,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,2.88,0.8,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117270,"2022-07-15 01:24:34Z",71.60,56,30.239,30.230,49.46,89,269,1.34,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.96,2.16,0.6,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117287,"2022-07-15 01:24:51Z",71.60,56,30.239,30.230,49.46,89,269,1.79,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,3.6,2.88,0.8,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117304,"2022-07-15 01:25:08Z",71.60,56,30.239,30.230,49.46,89,249,2.24,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,4.31,3.6,1,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117321,"2022-07-15 01:25:25Z",71.60,56,30.239,30.230,49.46,89,250,1.79,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,4.31,2.88,0.8,0,0,1.6,223.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117339,"2022-07-15 01:25:43Z",71.60,56,30.236,30.227,49.46,89,262,1.79,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,4.31,2.88,0.8,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117355,"2022-07-15 01:25:59Z",71.60,56,30.236,30.227,49.46,89,275,1.79,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,4.31,2.88,0.8,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117372,"2022-07-15 01:26:16Z",71.60,56,30.236,30.227,49.28,89,268,1.57,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.6,22,4.31,2.53,0.7,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117389,"2022-07-15 01:26:33Z",71.60,56,30.236,30.227,49.28,89,255,2.01,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.6,22,4.31,3.23,0.9,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117406,"2022-07-15 01:26:50Z",71.60,56,30.236,30.227,49.28,89,263,2.01,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.6,22,4.31,3.23,0.9,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117424,"2022-07-15 01:27:08Z",71.60,56,30.236,30.227,49.28,89,263,2.01,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.6,22,4.31,3.23,0.9,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117440,"2022-07-15 01:27:24Z",71.60,56,30.236,30.227,49.28,89,263,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.6,22,3.96,2.88,0.8,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117457,"2022-07-15 01:27:41Z",71.60,56,30.236,30.227,49.28,89,266,1.34,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.6,22,3.96,2.16,0.6,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117476,"2022-07-15 01:28:00Z",71.60,56,30.236,30.227,49.28,89,273,1.34,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.6,22,3.96,2.16,0.6,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117491,"2022-07-15 01:28:15Z",71.60,56,30.236,30.227,49.28,89,268,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.6,22,3.96,2.53,0.7,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117508,"2022-07-15 01:28:32Z",71.60,56,30.233,30.224,49.28,89,268,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.6,22,3.96,2.53,0.7,0,0,1.6,223.29,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117525,"2022-07-15 01:28:49Z",71.60,56,30.233,30.224,49.10,89,274,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.5,22,3.96,2.53,0.7,0,0,1.6,223.29,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117542,"2022-07-15 01:29:06Z",71.60,56,30.233,30.224,49.10,89,256,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.5,22,3.96,2.53,0.7,0,0,1.6,223.29,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117559,"2022-07-15 01:29:23Z",71.60,56,30.233,30.224,49.10,89,259,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.5,22,3.96,2.88,0.8,0,0,1.6,223.29,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117576,"2022-07-15 01:29:40Z",71.60,57,30.233,30.224,49.10,89,267,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.5,22,3.96,2.88,0.8,0,0,1.6,223.29,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117593,"2022-07-15 01:29:57Z",71.60,57,30.233,30.224,49.10,89,260,2.01,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.5,22,3.96,3.23,0.9,0,0,1.6,223.29,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117611,"2022-07-15 01:30:15Z",71.60,57,30.233,30.224,49.10,89,249,2.24,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.5,22,3.96,3.6,1,0,0,1.6,223.29,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117627,"2022-07-15 01:30:31Z",71.60,57,30.236,30.227,49.10,90,256,2.01,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.5,22,4.31,3.23,0.9,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117644,"2022-07-15 01:30:48Z",71.60,57,30.236,30.227,49.28,90,260,2.24,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.6,22,4.31,3.6,1,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117661,"2022-07-15 01:31:05Z",71.60,57,30.236,30.227,49.28,90,242,1.57,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.6,22,4.31,2.53,0.7,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117678,"2022-07-15 01:31:22Z",71.60,57,30.236,30.227,49.28,90,272,2.24,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.6,22,4.31,3.6,1,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117695,"2022-07-15 01:31:39Z",71.60,57,30.236,30.227,49.46,90,261,2.24,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,4.31,3.6,1,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117712,"2022-07-15 01:31:56Z",71.60,57,30.236,30.227,49.46,90,263,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,4.68,2.88,0.8,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117729,"2022-07-15 01:32:13Z",71.60,57,30.236,30.227,49.46,90,266,2.46,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.7,22,5.04,3.96,1.1,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117746,"2022-07-15 01:32:30Z",71.60,57,30.242,30.233,49.64,90,251,2.46,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.8,22,5.76,3.96,1.1,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117763,"2022-07-15 01:32:47Z",71.60,57,30.242,30.233,49.64,90,259,2.46,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.8,22,5.76,3.96,1.1,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117780,"2022-07-15 01:33:04Z",71.60,57,30.242,30.233,49.64,90,247,2.01,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.8,22,5.76,3.23,0.9,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117797,"2022-07-15 01:33:21Z",71.60,57,30.242,30.233,49.82,90,254,2.24,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.9,22,5.76,3.6,1,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117814,"2022-07-15 01:33:38Z",71.60,57,30.242,30.233,49.82,90,268,2.91,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.9,22,5.76,4.68,1.3,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117831,"2022-07-15 01:33:55Z",71.60,57,30.242,30.233,49.82,90,249,2.24,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,9.9,22,5.76,3.6,1,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117848,"2022-07-15 01:34:12Z",71.60,57,30.242,30.233,50.00,90,233,2.24,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,10,22,5.76,3.6,1,0,0,1.6,223.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117865,"2022-07-15 01:34:29Z",71.60,57,30.236,30.227,50.00,90,241,2.68,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,10,22,5.76,4.31,1.2,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117883,"2022-07-15 01:34:47Z",71.60,57,30.236,30.227,50.00,90,269,2.24,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,10,22,5.41,3.6,1,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117901,"2022-07-15 01:35:05Z",71.60,57,30.236,30.227,50.00,90,269,2.01,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,10,22,5.41,3.23,0.9,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117916,"2022-07-15 01:35:20Z",71.60,57,30.236,30.227,50.00,90,260,2.01,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,10,22,5.41,3.23,0.9,0,0,1.6,223.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117933,"2022-07-15 01:35:37Z",71.60,57,30.233,30.224,50.00,90,267,1.57,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,10,22,5.41,2.53,0.7,0,0,1.6,223.29,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117950,"2022-07-15 01:35:54Z",71.60,57,30.233,30.224,50.00,90,254,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,10,22,4.68,2.88,0.8,0,0,1.6,223.29,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117967,"2022-07-15 01:36:11Z",71.60,57,30.233,30.224,50.00,90,256,3.13,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,10,22,7.56,5.04,1.4,0,0,1.6,223.29,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,117985,"2022-07-15 01:36:29Z",71.60,57,30.233,30.224,50.00,90,266,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,10,22,7.56,3.96,1.1,0,0,1.6,223.29,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,118001,"2022-07-15 01:36:45Z",71.60,57,30.233,30.224,50.18,90,258,2.68,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,10.1,22,7.56,4.31,1.2,0,0,1.6,223.29,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,118018,"2022-07-15 01:37:02Z",71.60,57,30.233,30.224,50.18,90,259,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,10.1,22,7.56,3.23,0.9,0,0,1.6,223.29,0,1023.5,1023.81
