PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562358,23732,"2024-02-12 03:04:59Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562375,23732,"2024-02-12 03:05:16Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562392,23732,"2024-02-12 03:05:33Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562409,23732,"2024-02-12 03:05:50Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562426,23732,"2024-02-12 03:06:07Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562443,23732,"2024-02-12 03:06:24Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562460,23732,"2024-02-12 03:06:41Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562477,23732,"2024-02-12 03:06:58Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562494,23732,"2024-02-12 03:07:15Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562511,23732,"2024-02-12 03:07:32Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562528,23732,"2024-02-12 03:07:49Z",63.86,79,29.486,29.477,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562545,23732,"2024-02-12 03:08:06Z",63.86,79,29.486,29.477,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562562,23732,"2024-02-12 03:08:23Z",63.86,79,29.486,29.477,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562579,23588,"2024-02-12 03:08:40Z",63.86,79,29.486,29.477,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562596,23732,"2024-02-12 03:08:57Z",63.86,79,29.477,29.468,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562613,23588,"2024-02-12 03:09:14Z",63.86,79,29.477,29.468,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562630,23732,"2024-02-12 03:09:31Z",63.86,79,29.477,29.468,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562647,23732,"2024-02-12 03:09:48Z",63.86,79,29.477,29.468,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562664,23732,"2024-02-12 03:10:05Z",63.86,79,29.477,29.468,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562681,23732,"2024-02-12 03:10:22Z",63.86,79,29.477,29.468,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562698,23732,"2024-02-12 03:10:39Z",63.86,79,29.477,29.468,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562715,23588,"2024-02-12 03:10:56Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562732,23732,"2024-02-12 03:11:13Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562749,23588,"2024-02-12 03:11:30Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562766,23732,"2024-02-12 03:11:47Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562783,23732,"2024-02-12 03:12:04Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562800,23732,"2024-02-12 03:12:21Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562817,23732,"2024-02-12 03:12:38Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562834,23732,"2024-02-12 03:12:55Z",63.86,79,29.489,29.480,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562851,23588,"2024-02-12 03:13:12Z",63.86,79,29.489,29.480,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562868,23732,"2024-02-12 03:13:29Z",63.86,79,29.489,29.480,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562885,23732,"2024-02-12 03:13:46Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562902,23732,"2024-02-12 03:14:03Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562919,23732,"2024-02-12 03:14:20Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562936,23732,"2024-02-12 03:14:37Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562953,23732,"2024-02-12 03:14:54Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562970,23732,"2024-02-12 03:15:11Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,562987,23732,"2024-02-12 03:15:28Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563004,23732,"2024-02-12 03:15:45Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563021,23732,"2024-02-12 03:16:02Z",63.86,79,29.486,29.477,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563038,23732,"2024-02-12 03:16:19Z",63.86,79,29.486,29.477,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563055,23732,"2024-02-12 03:16:36Z",63.86,79,29.486,29.477,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563072,23732,"2024-02-12 03:16:53Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563089,23732,"2024-02-12 03:17:10Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563106,23732,"2024-02-12 03:17:27Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563123,23732,"2024-02-12 03:17:44Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563141,23732,"2024-02-12 03:18:02Z",63.86,79,29.489,29.480,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563157,23732,"2024-02-12 03:18:18Z",63.86,79,29.489,29.480,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563174,23732,"2024-02-12 03:18:35Z",63.86,79,29.489,29.480,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563191,23588,"2024-02-12 03:18:52Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563208,23732,"2024-02-12 03:19:09Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563225,23732,"2024-02-12 03:19:26Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563242,23588,"2024-02-12 03:19:43Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563259,23732,"2024-02-12 03:20:00Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563276,23588,"2024-02-12 03:20:17Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563293,23732,"2024-02-12 03:20:34Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563310,23732,"2024-02-12 03:20:51Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563327,23588,"2024-02-12 03:21:08Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563344,23732,"2024-02-12 03:21:25Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563361,23732,"2024-02-12 03:21:42Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563378,23732,"2024-02-12 03:21:59Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563395,23588,"2024-02-12 03:22:16Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563412,23732,"2024-02-12 03:22:33Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563429,23732,"2024-02-12 03:22:50Z",63.68,79,29.486,29.477,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,58.5,111,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563446,23732,"2024-02-12 03:23:07Z",63.68,79,29.486,29.477,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,58.5,111,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563463,23732,"2024-02-12 03:23:24Z",63.68,79,29.486,29.477,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,58.5,111,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563480,23732,"2024-02-12 03:23:41Z",63.68,79,29.486,29.477,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,58.5,111,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563497,23588,"2024-02-12 03:23:58Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563514,23732,"2024-02-12 03:24:15Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563531,23732,"2024-02-12 03:24:32Z",63.86,79,29.480,29.471,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563548,23588,"2024-02-12 03:24:49Z",63.68,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563565,23732,"2024-02-12 03:25:06Z",63.68,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563582,23588,"2024-02-12 03:25:23Z",63.68,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563599,23732,"2024-02-12 03:25:40Z",63.68,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563616,23732,"2024-02-12 03:25:57Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563633,23732,"2024-02-12 03:26:14Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563650,23508,"2024-02-12 03:26:31Z",63.86,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563667,23652,"2024-02-12 03:26:48Z",63.68,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563684,23508,"2024-02-12 03:27:05Z",63.68,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563701,23652,"2024-02-12 03:27:22Z",63.68,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,58.5,111,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,563718,23652,"2024-02-12 03:27:39Z",63.68,79,29.483,29.474,0.000,0.000,0.000,0.000,0.000,2.303,4.370,4.370,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,58.5,111,0,998.1,998.41
