PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,478993,"2023-03-26 03:58:02Z",63.14,70,29.571,29.562,42.08,99,303,0.00,2.46,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,3.96,0,0,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479010,"2023-03-26 03:58:19Z",63.14,70,29.568,29.560,42.08,99,307,1.34,2.46,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,3.96,2.16,0.6,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479027,"2023-03-26 03:58:36Z",63.14,70,29.568,29.560,42.08,99,250,0.00,2.46,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,3.96,0,0,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479044,"2023-03-26 03:58:53Z",63.14,70,29.568,29.560,42.08,99,180,0.00,2.46,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,3.96,0,0,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479061,"2023-03-26 03:59:10Z",63.14,70,29.568,29.560,42.08,99,236,0.00,2.24,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,3.6,0,0,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479078,"2023-03-26 03:59:27Z",63.14,70,29.568,29.560,42.08,99,260,0.00,2.01,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,3.23,0,0,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479095,"2023-03-26 03:59:44Z",63.14,70,29.568,29.560,42.08,99,260,1.34,2.01,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,3.23,2.16,0.6,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479112,"2023-03-26 04:00:01Z",63.14,70,29.568,29.560,42.08,99,244,1.57,2.01,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,3.23,2.53,0.7,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479129,"2023-03-26 04:00:18Z",63.14,70,29.571,29.562,42.08,99,258,1.34,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,4.68,2.16,0.6,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479146,"2023-03-26 04:00:35Z",63.14,70,29.571,29.562,42.08,99,264,0.00,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,4.68,0,0,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479163,"2023-03-26 04:00:52Z",63.14,70,29.571,29.562,42.08,99,260,1.79,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,4.68,2.88,0.8,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479180,"2023-03-26 04:01:09Z",63.14,70,29.571,29.562,42.08,99,275,1.34,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,4.68,2.16,0.6,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479197,"2023-03-26 04:01:26Z",63.14,70,29.571,29.562,42.08,99,255,1.12,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,4.68,1.8,0.5,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479214,"2023-03-26 04:01:43Z",63.14,70,29.571,29.562,42.08,99,245,0.00,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,4.68,0,0,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479231,"2023-03-26 04:02:00Z",63.14,70,29.571,29.562,42.08,99,269,0.00,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,4.68,0,0,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479248,"2023-03-26 04:02:17Z",63.14,70,29.571,29.562,42.08,99,282,0.00,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,4.68,0,0,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479265,"2023-03-26 04:02:34Z",63.14,70,29.571,29.562,42.08,99,254,1.57,2.68,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,4.31,2.53,0.7,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479282,"2023-03-26 04:02:51Z",63.14,70,29.571,29.562,42.08,99,281,1.34,2.68,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,4.31,2.16,0.6,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479299,"2023-03-26 04:03:08Z",63.14,70,29.571,29.562,42.08,99,288,0.00,2.68,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,4.31,0,0,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479316,"2023-03-26 04:03:25Z",63.14,70,29.565,29.557,42.08,99,262,1.57,2.68,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,4.31,2.53,0.7,0.61,21.69,108,150.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479333,"2023-03-26 04:03:42Z",63.14,70,29.565,29.557,42.08,99,263,1.12,2.68,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,4.31,1.8,0.5,0.61,21.69,108,150.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479350,"2023-03-26 04:03:59Z",63.14,70,29.565,29.557,42.08,99,265,1.12,3.36,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,5.41,1.8,0.5,0.61,21.69,108,150.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479367,"2023-03-26 04:04:16Z",63.14,70,29.568,29.560,42.08,99,276,1.34,3.36,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,5.41,2.16,0.6,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479384,"2023-03-26 04:04:33Z",63.14,70,29.568,29.560,42.08,99,284,1.79,3.36,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,5.41,2.88,0.8,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479401,"2023-03-26 04:04:50Z",63.14,70,29.568,29.560,42.08,99,277,1.12,3.36,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,5.41,1.8,0.5,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479418,"2023-03-26 04:05:07Z",63.14,70,29.568,29.560,42.08,99,311,1.12,3.36,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,5.41,1.8,0.5,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479435,"2023-03-26 04:05:24Z",63.14,70,29.571,29.562,42.08,99,259,1.34,3.36,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,5.41,2.16,0.6,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479452,"2023-03-26 04:05:41Z",63.14,70,29.571,29.562,42.08,99,278,1.12,3.36,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,5.41,1.8,0.5,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479469,"2023-03-26 04:05:58Z",63.14,70,29.571,29.562,42.08,99,272,1.34,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.3,4.68,2.16,0.6,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479486,"2023-03-26 04:06:15Z",62.96,70,29.565,29.557,42.08,99,247,1.12,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.2,4.68,1.8,0.5,0.61,21.69,108,150.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479503,"2023-03-26 04:06:32Z",62.96,70,29.565,29.557,42.08,99,281,0.00,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.2,4.68,0,0,0.61,21.69,108,150.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479520,"2023-03-26 04:06:49Z",62.96,70,29.565,29.557,42.08,99,286,0.00,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.6,17.2,4.68,0,0,0.61,21.69,108,150.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479537,"2023-03-26 04:07:06Z",62.96,70,29.565,29.557,41.90,99,255,1.12,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.2,4.68,1.8,0.5,0.61,21.69,108,150.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479554,"2023-03-26 04:07:23Z",62.96,70,29.565,29.557,41.90,99,264,0.00,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.2,4.68,0,0,0.61,21.69,108,150.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479571,"2023-03-26 04:07:40Z",62.96,70,29.565,29.557,41.90,99,238,1.34,2.24,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,38.0,13.5,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,5.5,17.2,3.6,2.16,0.6,0.61,21.69,108,150.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479588,"2023-03-26 04:07:57Z",62.96,70,29.565,29.557,41.90,99,251,1.34,2.24,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.2,3.6,2.16,0.6,0.61,21.69,108,150.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479605,"2023-03-26 04:08:14Z",62.96,70,29.568,29.560,41.90,99,272,1.34,2.24,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.2,3.6,2.16,0.6,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479622,"2023-03-26 04:08:31Z",62.96,70,29.568,29.560,41.90,99,273,1.34,2.46,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.2,3.96,2.16,0.6,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479639,"2023-03-26 04:08:48Z",62.96,70,29.568,29.560,41.90,99,275,1.34,2.46,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.2,3.96,2.16,0.6,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479656,"2023-03-26 04:09:05Z",62.96,70,29.568,29.560,41.90,99,266,1.57,2.46,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.2,3.96,2.53,0.7,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479673,"2023-03-26 04:09:22Z",62.96,70,29.571,29.562,41.90,99,290,1.34,2.46,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.2,3.96,2.16,0.6,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479690,"2023-03-26 04:09:39Z",62.96,70,29.571,29.562,41.90,99,263,1.57,2.46,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.2,3.96,2.53,0.7,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479707,"2023-03-26 04:09:56Z",62.96,70,29.571,29.562,41.90,99,246,1.34,2.46,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.2,3.96,2.16,0.6,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479724,"2023-03-26 04:10:13Z",62.96,70,29.571,29.562,41.90,99,260,1.57,2.46,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.2,3.96,2.53,0.7,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479741,"2023-03-26 04:10:30Z",62.96,70,29.568,29.560,41.90,99,272,1.79,2.46,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.2,3.96,2.88,0.8,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479758,"2023-03-26 04:10:47Z",62.96,70,29.568,29.560,41.90,99,259,1.12,2.46,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.2,3.96,1.8,0.5,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479775,"2023-03-26 04:11:04Z",62.96,70,29.568,29.560,41.90,99,263,2.24,2.68,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.2,4.31,3.6,1,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479792,"2023-03-26 04:11:21Z",62.78,70,29.571,29.562,41.90,99,255,2.46,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,4.68,3.96,1.1,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479809,"2023-03-26 04:11:38Z",62.78,70,29.571,29.562,41.90,99,250,0.00,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,4.68,0,0,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479826,"2023-03-26 04:11:55Z",62.78,70,29.571,29.562,41.90,99,290,1.57,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,4.68,2.53,0.7,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479843,"2023-03-26 04:12:12Z",62.78,70,29.571,29.562,41.90,99,259,0.00,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,4.68,0,0,0.61,21.69,108,150.6,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479860,"2023-03-26 04:12:29Z",62.78,70,29.568,29.560,41.90,99,235,1.34,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,4.68,2.16,0.6,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479877,"2023-03-26 04:12:46Z",62.78,70,29.568,29.560,41.90,99,257,1.12,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,4.68,1.8,0.5,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479894,"2023-03-26 04:13:03Z",62.78,70,29.568,29.560,41.90,99,267,1.34,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,4.68,2.16,0.6,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479911,"2023-03-26 04:13:20Z",62.78,70,29.565,29.557,41.90,99,283,0.00,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,4.68,0,0,0.61,21.69,108,150.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479928,"2023-03-26 04:13:37Z",62.78,70,29.565,29.557,41.90,99,268,0.00,2.46,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,3.96,0,0,0.61,21.69,108,150.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479945,"2023-03-26 04:13:54Z",62.78,70,29.565,29.557,41.90,99,292,0.00,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,4.68,0,0,0.61,21.69,108,150.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479963,"2023-03-26 04:14:12Z",62.78,70,29.565,29.557,41.90,99,243,2.46,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,4.68,3.96,1.1,0.61,21.69,108,150.6,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479979,"2023-03-26 04:14:28Z",62.78,70,29.568,29.560,41.90,99,245,1.34,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,4.68,2.16,0.6,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,479996,"2023-03-26 04:14:45Z",62.78,70,29.568,29.560,41.90,99,248,2.01,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,4.68,3.23,0.9,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,480013,"2023-03-26 04:15:02Z",62.78,70,29.568,29.560,41.90,99,246,1.79,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.8,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,4.68,2.88,0.8,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,480030,"2023-03-26 04:15:19Z",62.78,70,29.568,29.560,41.90,99,267,1.79,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.8,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,4.68,2.88,0.8,0.61,21.69,108,150.6,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,480047,"2023-03-26 04:15:36Z",62.78,70,29.568,29.560,41.90,99,235,2.01,2.91,7.16,0.00,0,0.000,0.055,0.000,0.024,0.854,4.252,5.929,5.929,43.0,13.8,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.5,17.1,4.68,3.23,0.9,0.61,21.69,108,150.6,0,1001.02,1001.29
