PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218694,"2023-01-14 04:43:13Z",64.58,69,29.613,29.604,45.14,97,24,1.57,13.20,23.49,0.00,0,0.047,0.161,0.106,0.161,0.882,1.846,1.846,1.846,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.1,21.24,2.53,0.7,4.09,22.4,46.89,46.89,1.19,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218711,"2023-01-14 04:43:30Z",64.58,69,29.613,29.604,45.14,97,153,2.91,9.17,23.49,0.00,0,0.047,0.161,0.106,0.161,0.882,1.846,1.846,1.846,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.1,14.76,4.68,1.3,4.09,22.4,46.89,46.89,1.19,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218728,"2023-01-14 04:43:47Z",64.76,69,29.619,29.610,45.14,97,290,2.91,9.17,23.49,0.00,0,0.047,0.161,0.106,0.161,0.882,1.846,1.846,1.846,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,14.76,4.68,1.3,4.09,22.4,46.89,46.89,1.19,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218745,"2023-01-14 04:44:04Z",64.76,69,29.619,29.610,45.14,97,168,2.46,8.50,23.49,0.00,0,0.094,0.169,0.114,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,13.68,3.96,1.1,4.29,22.61,47.09,47.09,2.39,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218762,"2023-01-14 04:44:21Z",64.76,69,29.619,29.610,45.14,97,185,3.13,8.50,23.49,0.00,0,0.094,0.169,0.114,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,13.68,5.04,1.4,4.29,22.61,47.09,47.09,2.39,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218779,"2023-01-14 04:44:38Z",64.76,69,29.619,29.610,45.14,97,184,5.14,8.50,23.49,0.00,0,0.094,0.169,0.114,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,13.68,8.27,2.3,4.29,22.61,47.09,47.09,2.39,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218796,"2023-01-14 04:44:55Z",64.76,69,29.613,29.604,45.14,97,242,1.79,8.05,23.49,0.00,0,0.094,0.169,0.114,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,12.96,2.88,0.8,4.29,22.61,47.09,47.09,2.39,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218813,"2023-01-14 04:45:12Z",64.76,69,29.613,29.604,45.14,97,136,3.80,9.62,23.49,0.00,0,0.071,0.169,0.102,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,15.48,6.12,1.7,4.29,22.61,47.09,47.09,1.8,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218830,"2023-01-14 04:45:29Z",64.76,69,29.613,29.604,45.14,97,177,5.14,9.62,23.49,0.00,0,0.071,0.169,0.102,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,15.48,8.27,2.3,4.29,22.61,47.09,47.09,1.8,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218847,"2023-01-14 04:45:46Z",64.76,69,29.607,29.598,45.14,97,165,4.70,9.62,23.49,0.00,0,0.071,0.169,0.102,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,15.48,7.56,2.1,4.29,22.61,47.09,47.09,1.8,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218864,"2023-01-14 04:46:03Z",64.76,69,29.607,29.598,45.14,97,137,4.25,9.62,23.49,0.00,0,0.071,0.169,0.102,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,15.48,6.84,1.9,4.29,22.61,47.09,47.09,1.8,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218881,"2023-01-14 04:46:20Z",64.76,69,29.607,29.598,45.14,97,196,4.47,9.62,23.49,0.00,0,0.071,0.169,0.102,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,15.48,7.19,2,4.29,22.61,47.09,47.09,1.8,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218898,"2023-01-14 04:46:37Z",64.76,69,29.607,29.598,45.14,97,224,4.03,9.62,23.49,0.00,0,0.071,0.169,0.102,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,15.48,6.49,1.8,4.29,22.61,47.09,47.09,1.8,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218915,"2023-01-14 04:46:54Z",64.76,69,29.610,29.601,45.14,97,108,2.01,9.62,23.49,0.00,0,0.071,0.169,0.102,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,15.48,3.23,0.9,4.29,22.61,47.09,47.09,1.8,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218932,"2023-01-14 04:47:11Z",64.76,69,29.610,29.601,45.14,97,148,4.92,9.62,23.49,0.00,0,0.071,0.169,0.102,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,15.48,7.92,2.2,4.29,22.61,47.09,47.09,1.8,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218949,"2023-01-14 04:47:28Z",64.76,69,29.610,29.601,45.14,97,85,2.68,8.50,23.49,0.00,0,0.071,0.169,0.102,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,13.68,4.31,1.2,4.29,22.61,47.09,47.09,1.8,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218966,"2023-01-14 04:47:45Z",64.76,69,29.610,29.601,45.14,97,37,3.13,8.50,23.49,0.00,0,0.071,0.169,0.102,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,13.68,5.04,1.4,4.29,22.61,47.09,47.09,1.8,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,218983,"2023-01-14 04:48:02Z",64.76,69,29.610,29.601,45.14,97,167,2.68,7.61,23.49,0.00,0,0.071,0.169,0.102,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,12.25,4.31,1.2,4.29,22.61,47.09,47.09,1.8,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219000,"2023-01-14 04:48:19Z",64.76,69,29.610,29.601,45.14,97,183,3.36,8.72,23.49,0.00,0,0.071,0.169,0.102,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,14.03,5.41,1.5,4.29,22.61,47.09,47.09,1.8,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219017,"2023-01-14 04:48:36Z",64.76,69,29.610,29.601,45.14,97,71,1.79,8.72,23.49,0.00,0,0.071,0.169,0.102,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,14.03,2.88,0.8,4.29,22.61,47.09,47.09,1.8,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219034,"2023-01-14 04:48:53Z",64.76,69,29.604,29.595,45.14,97,124,3.13,8.72,23.49,0.00,0,0.071,0.169,0.102,0.169,0.890,1.854,1.854,1.854,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,14.03,5.04,1.4,4.29,22.61,47.09,47.09,1.8,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219051,"2023-01-14 04:49:10Z",64.76,69,29.604,29.595,45.14,97,120,3.13,8.72,23.49,0.00,0,0.071,0.173,0.106,0.173,0.894,1.858,1.858,1.858,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,14.03,5.04,1.4,4.39,22.71,47.19,47.19,1.8,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219068,"2023-01-14 04:49:27Z",64.76,69,29.604,29.595,45.14,97,156,4.03,12.08,23.49,0.00,0,0.071,0.173,0.106,0.173,0.894,1.858,1.858,1.858,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,19.44,6.49,1.8,4.39,22.71,47.19,47.19,1.8,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219085,"2023-01-14 04:49:44Z",64.76,69,29.604,29.595,45.14,97,154,2.91,12.08,23.49,0.00,0,0.071,0.173,0.106,0.173,0.894,1.858,1.858,1.858,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.2,19.44,4.68,1.3,4.39,22.71,47.19,47.19,1.8,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219102,"2023-01-14 04:50:01Z",64.94,69,29.604,29.595,45.14,97,119,5.82,12.08,23.49,0.00,0,0.071,0.173,0.098,0.173,0.894,1.858,1.858,1.858,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.3,18.3,19.44,9.37,2.6,4.39,22.71,47.19,47.19,1.8,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219119,"2023-01-14 04:50:18Z",64.94,69,29.604,29.595,45.32,97,105,3.13,14.99,23.49,0.00,0,0.071,0.173,0.098,0.173,0.894,1.858,1.858,1.858,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,24.12,5.04,1.4,4.39,22.71,47.19,47.19,1.8,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219136,"2023-01-14 04:50:35Z",64.94,69,29.604,29.595,45.32,97,155,3.58,15.43,23.49,0.00,0,0.071,0.173,0.098,0.173,0.894,1.858,1.858,1.858,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,24.83,5.76,1.6,4.39,22.71,47.19,47.19,1.8,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219153,"2023-01-14 04:50:52Z",64.76,69,29.604,29.595,45.32,97,142,4.25,15.43,23.49,0.00,0,0.071,0.173,0.098,0.173,0.894,1.858,1.858,1.858,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.2,24.83,6.84,1.9,4.39,22.71,47.19,47.19,1.8,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219170,"2023-01-14 04:51:09Z",64.76,69,29.604,29.595,45.32,97,160,7.16,15.43,23.49,0.00,0,0.071,0.173,0.098,0.173,0.894,1.858,1.858,1.858,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.2,24.83,11.52,3.2,4.39,22.71,47.19,47.19,1.8,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219187,"2023-01-14 04:51:26Z",64.76,69,29.604,29.595,45.32,97,57,1.79,15.43,23.49,0.00,0,0.071,0.173,0.098,0.173,0.894,1.858,1.858,1.858,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.2,24.83,2.88,0.8,4.39,22.71,47.19,47.19,1.8,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219204,"2023-01-14 04:51:43Z",64.76,69,29.604,29.595,45.32,97,212,1.57,15.43,23.49,0.00,0,0.071,0.173,0.098,0.173,0.894,1.858,1.858,1.858,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.2,24.83,2.53,0.7,4.39,22.71,47.19,47.19,1.8,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219221,"2023-01-14 04:52:00Z",64.76,69,29.601,29.592,45.32,97,177,5.14,15.43,23.49,0.00,0,0.071,0.173,0.098,0.173,0.894,1.858,1.858,1.858,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.2,24.83,8.27,2.3,4.39,22.71,47.19,47.19,1.8,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219238,"2023-01-14 04:52:17Z",64.76,69,29.601,29.592,45.32,97,39,2.46,15.43,23.49,0.00,0,0.071,0.173,0.098,0.173,0.894,1.858,1.858,1.858,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.2,24.83,3.96,1.1,4.39,22.71,47.19,47.19,1.8,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219255,"2023-01-14 04:52:34Z",64.76,69,29.601,29.592,45.32,97,308,2.46,15.43,23.49,0.00,0,0.071,0.173,0.098,0.173,0.894,1.858,1.858,1.858,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.2,24.83,3.96,1.1,4.39,22.71,47.19,47.19,1.8,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219272,"2023-01-14 04:52:51Z",64.94,69,29.598,29.589,45.32,97,69,1.57,15.43,23.49,0.00,0,0.071,0.173,0.098,0.173,0.894,1.858,1.858,1.858,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,24.83,2.53,0.7,4.39,22.71,47.19,47.19,1.8,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219289,"2023-01-14 04:53:08Z",64.94,69,29.598,29.589,45.32,97,70,1.34,10.51,23.49,0.00,0,0.118,0.181,0.106,0.181,0.902,1.866,1.866,1.866,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,16.91,2.16,0.6,4.6,22.91,47.4,47.4,3,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219306,"2023-01-14 04:53:25Z",64.94,69,29.598,29.589,45.32,97,34,2.24,10.51,23.49,0.00,0,0.118,0.181,0.106,0.181,0.902,1.866,1.866,1.866,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,16.91,3.6,1,4.6,22.91,47.4,47.4,3,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219323,"2023-01-14 04:53:42Z",64.94,69,29.598,29.589,45.32,97,110,4.70,10.51,23.49,0.00,0,0.118,0.181,0.106,0.181,0.902,1.866,1.866,1.866,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,16.91,7.56,2.1,4.6,22.91,47.4,47.4,3,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219340,"2023-01-14 04:53:59Z",64.94,69,29.595,29.586,45.32,97,137,4.03,13.20,23.49,0.00,0,0.118,0.181,0.106,0.181,0.902,1.866,1.866,1.866,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,21.24,6.49,1.8,4.6,22.91,47.4,47.4,3,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219357,"2023-01-14 04:54:16Z",64.94,69,29.595,29.586,45.32,97,166,5.82,14.54,23.49,0.00,0,0.071,0.181,0.106,0.181,0.902,1.866,1.866,1.866,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,23.4,9.37,2.6,4.6,22.91,47.4,47.4,1.8,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219374,"2023-01-14 04:54:33Z",64.94,69,29.595,29.586,45.32,97,65,10.07,14.54,23.49,0.00,0,0.071,0.181,0.106,0.181,0.902,1.866,1.866,1.866,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,23.4,16.21,4.5,4.6,22.91,47.4,47.4,1.8,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219391,"2023-01-14 04:54:50Z",64.94,69,29.598,29.589,45.32,97,203,2.68,14.54,23.49,0.00,0,0.071,0.181,0.106,0.181,0.902,1.866,1.866,1.866,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,23.4,4.31,1.2,4.6,22.91,47.4,47.4,1.8,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219408,"2023-01-14 04:55:07Z",64.94,69,29.598,29.589,45.32,97,315,2.24,14.54,23.49,0.00,0,0.071,0.181,0.094,0.181,0.902,1.866,1.866,1.866,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,23.4,3.6,1,4.6,22.91,47.4,47.4,1.8,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219425,"2023-01-14 04:55:24Z",64.94,69,29.598,29.589,45.32,97,222,5.14,14.54,23.49,0.00,0,0.071,0.181,0.094,0.181,0.902,1.866,1.866,1.866,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,23.4,8.27,2.3,4.6,22.91,47.4,47.4,1.8,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219442,"2023-01-14 04:55:41Z",64.94,69,29.598,29.589,45.32,97,119,4.92,14.54,23.49,0.00,0,0.071,0.181,0.094,0.181,0.902,1.866,1.866,1.866,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,23.4,7.92,2.2,4.6,22.91,47.4,47.4,1.8,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219459,"2023-01-14 04:55:58Z",64.94,69,29.595,29.586,45.32,97,165,2.01,14.54,23.49,0.00,0,0.071,0.181,0.094,0.181,0.902,1.866,1.866,1.866,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,23.4,3.23,0.9,4.6,22.91,47.4,47.4,1.8,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219476,"2023-01-14 04:56:15Z",64.94,69,29.595,29.586,45.32,97,210,5.59,14.54,23.49,0.00,0,0.071,0.181,0.094,0.181,0.902,1.866,1.866,1.866,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,23.4,9,2.5,4.6,22.91,47.4,47.4,1.8,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219493,"2023-01-14 04:56:32Z",64.94,69,29.595,29.586,45.32,97,175,5.82,11.41,23.49,0.00,0,0.071,0.181,0.094,0.181,0.902,1.866,1.866,1.866,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,18.36,9.37,2.6,4.6,22.91,47.4,47.4,1.8,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219510,"2023-01-14 04:56:49Z",64.94,69,29.595,29.586,45.32,97,157,2.46,11.41,23.49,0.00,0,0.071,0.181,0.094,0.181,0.902,1.866,1.866,1.866,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,18.36,3.96,1.1,4.6,22.91,47.4,47.4,1.8,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219527,"2023-01-14 04:57:06Z",64.94,69,29.595,29.586,45.32,97,128,4.47,11.41,23.49,0.00,0,0.071,0.181,0.094,0.181,0.902,1.866,1.866,1.866,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,18.36,7.19,2,4.6,22.91,47.4,47.4,1.8,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219544,"2023-01-14 04:57:23Z",64.94,69,29.595,29.586,45.32,97,154,6.04,11.41,23.49,0.00,0,0.094,0.185,0.098,0.185,0.906,1.870,1.870,1.870,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,18.36,9.72,2.7,4.7,23.01,47.5,47.5,2.39,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219561,"2023-01-14 04:57:40Z",64.94,69,29.595,29.586,45.32,97,176,11.41,11.41,23.49,0.00,0,0.094,0.185,0.098,0.185,0.906,1.870,1.870,1.870,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.4,18.3,18.36,18.36,5.1,4.7,23.01,47.5,47.5,2.39,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219578,"2023-01-14 04:57:57Z",64.94,69,29.595,29.586,45.50,97,97,7.83,11.41,23.49,0.00,0,0.094,0.185,0.098,0.185,0.906,1.870,1.870,1.870,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.5,18.3,18.36,12.6,3.5,4.7,23.01,47.5,47.5,2.39,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219595,"2023-01-14 04:58:14Z",64.94,69,29.595,29.586,45.50,97,117,4.92,11.41,23.49,0.00,0,0.071,0.185,0.098,0.185,0.906,1.870,1.870,1.870,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.5,18.3,18.36,7.92,2.2,4.7,23.01,47.5,47.5,1.8,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219612,"2023-01-14 04:58:31Z",64.94,69,29.595,29.586,45.50,97,236,3.80,11.41,23.49,0.00,0,0.071,0.185,0.098,0.185,0.906,1.870,1.870,1.870,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.5,18.3,18.36,6.12,1.7,4.7,23.01,47.5,47.5,1.8,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219629,"2023-01-14 04:58:48Z",64.94,69,29.598,29.589,45.50,97,180,3.13,11.41,23.49,0.00,0,0.071,0.185,0.098,0.185,0.906,1.870,1.870,1.870,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.5,18.3,18.36,5.04,1.4,4.7,23.01,47.5,47.5,1.8,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219646,"2023-01-14 04:59:05Z",64.94,69,29.598,29.589,45.50,97,140,2.01,11.41,23.49,0.00,0,0.071,0.185,0.098,0.185,0.906,1.870,1.870,1.870,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.5,18.3,18.36,3.23,0.9,4.7,23.01,47.5,47.5,1.8,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219663,"2023-01-14 04:59:22Z",64.94,69,29.598,29.589,45.50,97,145,1.57,11.41,23.49,0.00,0,0.071,0.185,0.098,0.185,0.906,1.870,1.870,1.870,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.5,18.3,18.36,2.53,0.7,4.7,23.01,47.5,47.5,1.8,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219680,"2023-01-14 04:59:39Z",64.94,69,29.598,29.589,45.50,97,359,2.01,11.41,23.49,0.00,0,0.071,0.185,0.098,0.185,0.906,1.870,1.870,1.870,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.5,18.3,18.36,3.23,0.9,4.7,23.01,47.5,47.5,1.8,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219697,"2023-01-14 04:59:56Z",64.94,69,29.589,29.580,45.50,97,296,2.46,10.07,23.49,0.00,0,0.071,0.185,0.098,0.185,0.906,1.870,1.870,1.870,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.5,18.3,16.21,3.96,1.1,4.7,23.01,47.5,47.5,1.8,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219714,"2023-01-14 05:00:13Z",64.94,69,29.589,29.580,45.50,97,148,10.96,10.96,23.49,0.00,0,0.071,0.185,0.083,0.185,0.906,1.870,1.870,1.870,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.5,18.3,17.64,17.64,4.9,4.7,23.01,47.5,47.5,1.8,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219731,"2023-01-14 05:00:30Z",64.94,69,29.589,29.580,45.50,97,180,4.92,10.96,23.49,0.00,0,0.071,0.185,0.083,0.185,0.906,1.870,1.870,1.870,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.5,18.3,17.64,7.92,2.2,4.7,23.01,47.5,47.5,1.8,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219748,"2023-01-14 05:00:47Z",65.12,69,29.586,29.577,45.50,97,120,1.79,10.96,23.49,0.00,0,0.071,0.185,0.083,0.185,0.906,1.870,1.870,1.870,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.5,18.4,17.64,2.88,0.8,4.7,23.01,47.5,47.5,1.8,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219765,"2023-01-14 05:01:04Z",65.12,69,29.586,29.577,45.50,97,191,7.38,10.96,23.49,0.00,0,0.071,0.185,0.083,0.185,0.906,1.870,1.870,1.870,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,7.5,18.4,17.64,11.88,3.3,4.7,23.01,47.5,47.5,1.8,1001.59,1001.9
