PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,121950,"2022-12-23 01:54:03Z",64.22,73,29.672,29.663,42.62,99,336,1.79,4.70,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.56,2.88,0.8,0,7.8,25.91,626.59,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,121967,"2022-12-23 01:54:20Z",64.22,73,29.672,29.663,42.62,99,356,2.46,4.70,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.56,3.96,1.1,0,7.8,25.91,626.59,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,121984,"2022-12-23 01:54:37Z",64.22,73,29.672,29.663,42.62,99,343,2.68,4.70,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.56,4.31,1.2,0,7.8,25.91,626.59,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122001,"2022-12-23 01:54:54Z",64.22,73,29.672,29.663,42.62,99,352,2.24,4.70,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.56,3.6,1,0,7.8,25.91,626.59,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122018,"2022-12-23 01:55:11Z",64.22,73,29.672,29.663,42.62,99,317,3.13,5.37,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,8.64,5.04,1.4,0,7.8,25.91,626.59,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122035,"2022-12-23 01:55:28Z",64.22,73,29.672,29.663,42.62,99,10,1.79,5.37,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,8.64,2.88,0.8,0,7.8,25.91,626.59,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122052,"2022-12-23 01:55:45Z",64.22,73,29.672,29.663,42.62,99,341,1.79,5.37,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,8.64,2.88,0.8,0,7.8,25.91,626.59,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122069,"2022-12-23 01:56:02Z",64.22,73,29.666,29.657,42.62,99,357,3.36,5.37,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,8.64,5.41,1.5,0,7.8,25.91,626.59,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122086,"2022-12-23 01:56:19Z",64.22,73,29.666,29.657,42.62,99,355,3.13,5.82,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,9.37,5.04,1.4,0,7.8,25.91,626.59,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122103,"2022-12-23 01:56:36Z",64.22,73,29.666,29.657,42.62,99,359,2.24,5.82,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,9.37,3.6,1,0,7.8,25.91,626.59,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122120,"2022-12-23 01:56:53Z",64.22,73,29.666,29.657,42.62,99,337,2.01,5.82,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,9.37,3.23,0.9,0,7.8,25.91,626.59,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122137,"2022-12-23 01:57:10Z",64.22,73,29.663,29.654,42.62,99,340,2.68,5.82,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,9.37,4.31,1.2,0,7.8,25.91,626.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122154,"2022-12-23 01:57:27Z",64.22,73,29.663,29.654,42.62,99,2,2.24,5.82,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,9.37,3.6,1,0,7.8,25.91,626.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122171,"2022-12-23 01:57:44Z",64.22,73,29.663,29.654,42.62,99,354,2.46,5.82,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,9.37,3.96,1.1,0,7.8,25.91,626.59,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122188,"2022-12-23 01:58:01Z",64.22,73,29.672,29.663,42.62,99,342,2.46,5.82,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,9.37,3.96,1.1,0,7.8,25.91,626.59,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122205,"2022-12-23 01:58:18Z",64.22,73,29.672,29.663,42.62,99,347,2.68,4.47,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.19,4.31,1.2,0,7.8,25.91,626.59,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122222,"2022-12-23 01:58:35Z",64.22,73,29.672,29.663,42.62,99,350,2.68,4.92,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.92,4.31,1.2,0,7.8,25.91,626.59,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122239,"2022-12-23 01:58:52Z",64.22,73,29.672,29.663,42.62,99,355,3.13,4.92,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.92,5.04,1.4,0,7.8,25.91,626.59,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122256,"2022-12-23 01:59:09Z",64.22,73,29.675,29.666,42.62,99,334,2.46,4.92,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.92,3.96,1.1,0,7.8,25.91,626.59,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122273,"2022-12-23 01:59:26Z",64.22,73,29.675,29.666,42.62,99,338,2.24,4.92,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.92,3.6,1,0,7.8,25.91,626.59,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122290,"2022-12-23 01:59:43Z",64.22,73,29.675,29.666,42.62,99,333,3.36,4.92,6.26,0.00,0,0.000,0.154,0.000,0.000,0.307,1.020,24.669,24.669,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.92,5.41,1.5,0,7.8,25.91,626.59,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122307,"2022-12-23 02:00:00Z",64.22,73,29.666,29.657,42.62,99,333,3.13,4.92,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.92,5.04,1.4,0.1,7.9,26.01,626.69,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122324,"2022-12-23 02:00:17Z",64.22,73,29.666,29.657,42.62,99,346,2.01,4.92,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.92,3.23,0.9,0.1,7.9,26.01,626.69,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122341,"2022-12-23 02:00:34Z",64.22,73,29.666,29.657,42.62,99,345,2.01,4.92,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.92,3.23,0.9,0.1,7.9,26.01,626.69,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122358,"2022-12-23 02:00:51Z",64.22,73,29.666,29.657,42.62,99,330,2.01,4.92,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.92,3.23,0.9,0.1,7.9,26.01,626.69,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122375,"2022-12-23 02:01:08Z",64.22,73,29.666,29.657,42.62,99,331,2.01,4.92,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.92,3.23,0.9,0.1,7.9,26.01,626.69,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122392,"2022-12-23 02:01:25Z",64.22,73,29.666,29.657,42.62,99,341,2.24,4.92,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,117.0,116.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.92,3.6,1,0.1,7.9,26.01,626.69,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122409,"2022-12-23 02:01:42Z",64.22,73,29.666,29.657,42.62,99,326,2.68,4.25,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,117.0,117.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,6.84,4.31,1.2,0.1,7.9,26.01,626.69,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122426,"2022-12-23 02:01:59Z",64.22,73,29.669,29.660,42.62,99,331,2.01,4.25,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,117.0,117.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,6.84,3.23,0.9,0.1,7.9,26.01,626.69,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122443,"2022-12-23 02:02:16Z",64.22,73,29.669,29.660,42.62,99,356,2.24,3.36,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,117.0,117.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,5.41,3.6,1,0.1,7.9,26.01,626.69,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122460,"2022-12-23 02:02:33Z",64.22,73,29.669,29.660,42.62,99,344,1.79,3.36,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,5.41,2.88,0.8,0.1,7.9,26.01,626.69,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122477,"2022-12-23 02:02:50Z",64.22,73,29.669,29.660,42.62,99,329,1.12,3.36,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,5.41,1.8,0.5,0.1,7.9,26.01,626.69,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122494,"2022-12-23 02:03:07Z",64.22,73,29.666,29.657,42.62,99,328,1.57,3.36,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,5.41,2.53,0.7,0.1,7.9,26.01,626.69,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122511,"2022-12-23 02:03:24Z",64.22,73,29.666,29.657,42.62,99,336,2.24,4.47,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.19,3.6,1,0.1,7.9,26.01,626.69,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122528,"2022-12-23 02:03:41Z",64.22,73,29.666,29.657,42.62,99,331,2.01,4.47,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.19,3.23,0.9,0.1,7.9,26.01,626.69,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122545,"2022-12-23 02:03:58Z",64.22,73,29.672,29.663,42.62,99,349,2.46,4.47,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.19,3.96,1.1,0.1,7.9,26.01,626.69,0.61,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122562,"2022-12-23 02:04:15Z",64.22,73,29.672,29.663,42.62,99,335,1.79,4.47,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.19,2.88,0.8,0.1,7.9,26.01,626.69,0.61,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122579,"2022-12-23 02:04:32Z",64.22,73,29.672,29.663,42.62,99,330,3.58,4.47,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.19,5.76,1.6,0.1,7.9,26.01,626.69,0.61,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122596,"2022-12-23 02:04:49Z",64.22,73,29.672,29.663,42.62,99,337,2.01,4.47,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.19,3.23,0.9,0.1,7.9,26.01,626.69,0.61,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122613,"2022-12-23 02:05:06Z",64.22,73,29.666,29.657,42.62,99,349,3.58,4.47,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.19,5.76,1.6,0.1,7.9,26.01,626.69,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122630,"2022-12-23 02:05:23Z",64.22,73,29.666,29.657,42.62,99,342,1.57,4.47,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,7.19,2.53,0.7,0.1,7.9,26.01,626.69,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122647,"2022-12-23 02:05:40Z",64.22,73,29.666,29.657,42.62,99,341,1.79,4.25,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,6.84,2.88,0.8,0.1,7.9,26.01,626.69,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122664,"2022-12-23 02:05:57Z",64.22,73,29.666,29.657,42.62,99,333,1.57,4.25,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.9,6.84,2.53,0.7,0.1,7.9,26.01,626.69,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122681,"2022-12-23 02:06:14Z",64.40,73,29.660,29.651,42.62,99,349,1.12,4.25,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,18,6.84,1.8,0.5,0.1,7.9,26.01,626.69,0.61,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122698,"2022-12-23 02:06:31Z",64.40,73,29.660,29.651,42.62,99,332,1.79,4.25,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,18,6.84,2.88,0.8,0.1,7.9,26.01,626.69,0.61,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122715,"2022-12-23 02:06:48Z",64.40,73,29.660,29.651,42.62,99,342,1.79,3.58,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,18,5.76,2.88,0.8,0.1,7.9,26.01,626.69,0.61,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122732,"2022-12-23 02:07:05Z",64.40,73,29.669,29.660,42.44,99,329,2.46,3.58,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,5.76,3.96,1.1,0.1,7.9,26.01,626.69,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122749,"2022-12-23 02:07:22Z",64.40,73,29.669,29.660,42.44,99,322,2.01,3.58,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,5.76,3.23,0.9,0.1,7.9,26.01,626.69,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122766,"2022-12-23 02:07:39Z",64.40,73,29.669,29.660,42.44,99,326,2.46,3.58,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,5.76,3.96,1.1,0.1,7.9,26.01,626.69,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122783,"2022-12-23 02:07:56Z",64.40,73,29.669,29.660,42.44,99,342,2.01,4.25,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,6.84,3.23,0.9,0.1,7.9,26.01,626.69,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122800,"2022-12-23 02:08:13Z",64.40,73,29.669,29.660,42.44,99,339,2.46,4.25,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,6.84,3.96,1.1,0.1,7.9,26.01,626.69,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122817,"2022-12-23 02:08:30Z",64.40,73,29.669,29.660,42.44,99,321,2.01,4.25,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,6.84,3.23,0.9,0.1,7.9,26.01,626.69,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122834,"2022-12-23 02:08:47Z",64.40,73,29.669,29.660,42.44,99,322,2.24,4.25,6.26,0.00,0,0.024,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,6.84,3.6,1,0.1,7.9,26.01,626.69,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122851,"2022-12-23 02:09:04Z",64.40,73,29.666,29.657,42.44,99,344,2.46,4.25,6.26,0.00,0,0.000,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,6.84,3.96,1.1,0.1,7.9,26.01,626.69,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122868,"2022-12-23 02:09:21Z",64.40,73,29.666,29.657,42.44,99,323,2.68,4.25,6.26,0.00,0,0.000,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,6.84,4.31,1.2,0.1,7.9,26.01,626.69,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122885,"2022-12-23 02:09:38Z",64.40,73,29.666,29.657,42.44,99,342,1.34,4.25,6.26,0.00,0,0.000,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,6.84,2.16,0.6,0.1,7.9,26.01,626.69,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122902,"2022-12-23 02:09:55Z",64.40,73,29.666,29.657,42.44,99,333,1.79,4.25,6.26,0.00,0,0.000,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,6.84,2.88,0.8,0.1,7.9,26.01,626.69,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122919,"2022-12-23 02:10:12Z",64.40,73,29.672,29.663,42.44,99,348,2.01,3.36,6.26,0.00,0,0.000,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,5.41,3.23,0.9,0.1,7.9,26.01,626.69,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122937,"2022-12-23 02:10:30Z",64.40,73,29.672,29.663,42.44,99,345,2.24,3.36,6.26,0.00,0,0.000,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,5.41,3.6,1,0.1,7.9,26.01,626.69,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122953,"2022-12-23 02:10:46Z",64.40,73,29.672,29.663,42.44,99,314,2.24,3.13,6.26,0.00,0,0.000,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,5.04,3.6,1,0.1,7.9,26.01,626.69,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122970,"2022-12-23 02:11:03Z",64.40,73,29.672,29.663,42.44,99,334,2.01,3.36,6.26,0.00,0,0.000,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,5.41,3.23,0.9,0.1,7.9,26.01,626.69,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,122987,"2022-12-23 02:11:20Z",64.40,73,29.672,29.663,42.44,99,356,2.01,3.36,6.26,0.00,0,0.000,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,5.41,3.23,0.9,0.1,7.9,26.01,626.69,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,123004,"2022-12-23 02:11:37Z",64.40,73,29.672,29.663,42.44,99,336,1.79,3.36,6.26,0.00,0,0.000,0.157,0.004,0.004,0.311,1.024,24.673,24.673,122.0,117.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,18,5.41,2.88,0.8,0.1,7.9,26.01,626.69,0,1004.5,1004.81
