PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53018,"2023-12-20 03:30:44Z",63.32,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53035,"2023-12-20 03:31:01Z",63.32,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53052,"2023-12-20 03:31:18Z",63.32,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53069,"2023-12-20 03:31:35Z",63.32,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53086,"2023-12-20 03:31:52Z",63.32,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53103,"2023-12-20 03:32:09Z",63.32,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53120,"2023-12-20 03:32:26Z",63.32,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53137,"2023-12-20 03:32:43Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53154,"2023-12-20 03:33:00Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53171,"2023-12-20 03:33:17Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53188,"2023-12-20 03:33:34Z",63.32,74,30.056,30.047,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53205,"2023-12-20 03:33:51Z",63.32,74,30.056,30.047,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53222,"2023-12-20 03:34:08Z",63.32,74,30.056,30.047,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53239,"2023-12-20 03:34:25Z",63.32,74,30.056,30.047,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53256,"2023-12-20 03:34:42Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53273,"2023-12-20 03:34:59Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53290,"2023-12-20 03:35:16Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53307,"2023-12-20 03:35:33Z",63.32,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53324,"2023-12-20 03:35:50Z",63.32,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53341,"2023-12-20 03:36:07Z",63.32,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53358,"2023-12-20 03:36:24Z",63.32,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53375,"2023-12-20 03:36:41Z",63.32,74,30.059,30.050,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53392,"2023-12-20 03:36:58Z",63.32,74,30.059,30.050,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53409,"2023-12-20 03:37:15Z",63.32,74,30.059,30.050,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53426,"2023-12-20 03:37:32Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53443,"2023-12-20 03:37:49Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53460,"2023-12-20 03:38:06Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53477,"2023-12-20 03:38:23Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53494,"2023-12-20 03:38:40Z",63.32,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53511,"2023-12-20 03:38:57Z",63.32,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53528,"2023-12-20 03:39:14Z",63.32,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53545,"2023-12-20 03:39:31Z",63.50,74,30.044,30.035,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,16.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53562,"2023-12-20 03:39:48Z",63.50,74,30.044,30.035,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53580,"2023-12-20 03:40:06Z",63.50,74,30.044,30.035,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53596,"2023-12-20 03:40:22Z",63.50,74,30.044,30.035,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53613,"2023-12-20 03:40:39Z",63.32,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53630,"2023-12-20 03:40:56Z",63.32,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53647,"2023-12-20 03:41:13Z",63.32,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53664,"2023-12-20 03:41:30Z",63.32,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53681,"2023-12-20 03:41:47Z",63.50,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53698,"2023-12-20 03:42:04Z",63.50,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53715,"2023-12-20 03:42:21Z",63.50,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53732,"2023-12-20 03:42:38Z",63.50,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53749,"2023-12-20 03:42:55Z",63.50,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53766,"2023-12-20 03:43:12Z",63.50,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53783,"2023-12-20 03:43:29Z",63.50,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53800,"2023-12-20 03:43:46Z",63.50,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53817,"2023-12-20 03:44:03Z",63.50,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53834,"2023-12-20 03:44:20Z",63.50,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53851,"2023-12-20 03:44:37Z",63.50,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53868,"2023-12-20 03:44:54Z",63.50,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53885,"2023-12-20 03:45:11Z",63.50,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53902,"2023-12-20 03:45:28Z",63.50,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53919,"2023-12-20 03:45:45Z",63.50,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53936,"2023-12-20 03:46:02Z",63.50,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53953,"2023-12-20 03:46:19Z",63.50,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53970,"2023-12-20 03:46:36Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,53987,"2023-12-20 03:46:53Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54004,"2023-12-20 03:47:10Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54021,"2023-12-20 03:47:27Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54038,"2023-12-20 03:47:44Z",63.50,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54055,"2023-12-20 03:48:01Z",63.50,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54072,"2023-12-20 03:48:18Z",63.50,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54089,"2023-12-20 03:48:35Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54106,"2023-12-20 03:48:52Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54123,"2023-12-20 03:49:09Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54140,"2023-12-20 03:49:26Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,17.0,29.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54157,"2023-12-20 03:49:43Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,10.0,29.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54174,"2023-12-20 03:50:00Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,10.0,29.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54191,"2023-12-20 03:50:17Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,10.0,29.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54208,"2023-12-20 03:50:34Z",63.32,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,10.0,29.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54225,"2023-12-20 03:50:51Z",63.32,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,10.0,29.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54242,"2023-12-20 03:51:08Z",63.32,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,10.0,29.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54259,"2023-12-20 03:51:25Z",63.32,74,30.047,30.038,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,10.0,29.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54276,"2023-12-20 03:51:42Z",63.32,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,10.0,29.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54293,"2023-12-20 03:51:59Z",63.32,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,10.0,29.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54310,"2023-12-20 03:52:16Z",63.32,74,30.050,30.041,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,10.0,29.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54327,"2023-12-20 03:52:33Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,10.0,29.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54344,"2023-12-20 03:52:50Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,10.0,29.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,54361,"2023-12-20 03:53:07Z",63.32,74,30.053,30.044,0.000,0.087,0.000,0.000,1.094,2.996,35.193,35.193,10.0,29.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,27.79,76.1,893.9,0,1017.41,1017.71
