PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234378,"2023-11-12 06:28:46Z",62.96,73,29.636,29.627,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,29.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234395,"2023-11-12 06:29:03Z",62.78,74,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,29.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234412,"2023-11-12 06:29:20Z",62.78,74,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,29.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234429,"2023-11-12 06:29:37Z",62.78,74,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,29.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234447,"2023-11-12 06:29:55Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,29.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234463,"2023-11-12 06:30:11Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,29.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234480,"2023-11-12 06:30:28Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,29.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234497,"2023-11-12 06:30:45Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,29.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234514,"2023-11-12 06:31:02Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,29.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234531,"2023-11-12 06:31:19Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,29.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234548,"2023-11-12 06:31:36Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,29.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234565,"2023-11-12 06:31:53Z",62.78,73,29.636,29.627,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,29.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234582,"2023-11-12 06:32:10Z",62.78,73,29.636,29.627,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,29.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234599,"2023-11-12 06:32:27Z",62.78,73,29.636,29.627,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,29.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234616,"2023-11-12 06:32:44Z",62.78,73,29.636,29.627,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,29.0,44.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234633,"2023-11-12 06:33:01Z",62.96,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234650,"2023-11-12 06:33:18Z",62.96,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234667,"2023-11-12 06:33:35Z",62.96,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234684,"2023-11-12 06:33:52Z",62.96,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234701,"2023-11-12 06:34:09Z",62.78,73,29.636,29.627,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234718,"2023-11-12 06:34:26Z",62.78,73,29.636,29.627,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234735,"2023-11-12 06:34:43Z",62.78,73,29.636,29.627,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234752,"2023-11-12 06:35:00Z",62.78,73,29.636,29.627,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234769,"2023-11-12 06:35:17Z",62.78,73,29.636,29.627,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234786,"2023-11-12 06:35:34Z",62.78,73,29.636,29.627,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234803,"2023-11-12 06:35:51Z",62.78,73,29.636,29.627,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234820,"2023-11-12 06:36:08Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234837,"2023-11-12 06:36:25Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234854,"2023-11-12 06:36:42Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234871,"2023-11-12 06:36:59Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234888,"2023-11-12 06:37:16Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234905,"2023-11-12 06:37:33Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234922,"2023-11-12 06:37:50Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234939,"2023-11-12 06:38:07Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234956,"2023-11-12 06:38:24Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234973,"2023-11-12 06:38:41Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,234990,"2023-11-12 06:38:58Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235007,"2023-11-12 06:39:15Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235024,"2023-11-12 06:39:32Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235041,"2023-11-12 06:39:49Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235058,"2023-11-12 06:40:06Z",62.78,74,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235075,"2023-11-12 06:40:23Z",62.78,74,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235092,"2023-11-12 06:40:40Z",62.78,74,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235109,"2023-11-12 06:40:57Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235126,"2023-11-12 06:41:14Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235143,"2023-11-12 06:41:31Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235160,"2023-11-12 06:41:48Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235177,"2023-11-12 06:42:05Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235194,"2023-11-12 06:42:22Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235211,"2023-11-12 06:42:39Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,65.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235228,"2023-11-12 06:42:56Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235245,"2023-11-12 06:43:13Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235262,"2023-11-12 06:43:30Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235279,"2023-11-12 06:43:47Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235296,"2023-11-12 06:44:04Z",62.78,73,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235313,"2023-11-12 06:44:21Z",62.78,73,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235330,"2023-11-12 06:44:38Z",62.78,73,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235347,"2023-11-12 06:44:55Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235364,"2023-11-12 06:45:12Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235381,"2023-11-12 06:45:29Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235398,"2023-11-12 06:45:46Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235415,"2023-11-12 06:46:03Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235432,"2023-11-12 06:46:20Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235449,"2023-11-12 06:46:37Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235466,"2023-11-12 06:46:54Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235486,"2023-11-12 06:47:14Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235500,"2023-11-12 06:47:28Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235517,"2023-11-12 06:47:45Z",62.78,73,29.642,29.633,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235534,"2023-11-12 06:48:02Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235551,"2023-11-12 06:48:19Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235568,"2023-11-12 06:48:36Z",62.78,73,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235585,"2023-11-12 06:48:53Z",62.78,73,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235602,"2023-11-12 06:49:10Z",62.78,73,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235619,"2023-11-12 06:49:27Z",62.78,73,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235636,"2023-11-12 06:49:44Z",62.78,73,29.648,29.639,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235653,"2023-11-12 06:50:01Z",62.60,74,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235670,"2023-11-12 06:50:18Z",62.60,74,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235687,"2023-11-12 06:50:35Z",62.60,74,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235704,"2023-11-12 06:50:52Z",62.60,74,29.639,29.630,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,235721,"2023-11-12 06:51:09Z",62.60,73,29.645,29.636,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,45.0,44.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1003.59,1003.89
