PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282582,22104,"2024-03-03 00:55:57Z",65.12,68,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282599,22104,"2024-03-03 00:56:14Z",65.12,68,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282616,22104,"2024-03-03 00:56:31Z",65.12,68,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282633,22120,"2024-03-03 00:56:48Z",65.12,68,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282650,22104,"2024-03-03 00:57:05Z",65.12,68,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282667,22104,"2024-03-03 00:57:22Z",64.94,69,29.441,29.433,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282684,22104,"2024-03-03 00:57:39Z",64.94,69,29.441,29.433,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282701,22104,"2024-03-03 00:57:56Z",64.94,69,29.441,29.433,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282718,21960,"2024-03-03 00:58:13Z",64.94,69,29.441,29.433,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282735,22104,"2024-03-03 00:58:30Z",64.94,69,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282752,22104,"2024-03-03 00:58:47Z",64.94,69,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282769,22104,"2024-03-03 00:59:04Z",64.94,69,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282786,22104,"2024-03-03 00:59:21Z",64.94,69,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282803,22104,"2024-03-03 00:59:38Z",64.94,69,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282820,22104,"2024-03-03 00:59:55Z",64.94,69,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282837,22104,"2024-03-03 01:00:12Z",64.94,69,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282854,22104,"2024-03-03 01:00:29Z",64.94,69,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282871,22104,"2024-03-03 01:00:46Z",64.94,69,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282888,21960,"2024-03-03 01:01:03Z",64.94,69,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282905,22104,"2024-03-03 01:01:20Z",64.76,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282922,22104,"2024-03-03 01:01:37Z",64.76,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282939,22120,"2024-03-03 01:01:54Z",64.76,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282956,22104,"2024-03-03 01:02:11Z",64.76,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282973,22104,"2024-03-03 01:02:28Z",64.76,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2282990,22104,"2024-03-03 01:02:45Z",64.76,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283007,22104,"2024-03-03 01:03:02Z",64.76,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283024,22104,"2024-03-03 01:03:19Z",64.76,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283042,22104,"2024-03-03 01:03:37Z",64.76,69,29.441,29.433,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,20.8,5.89,202.49,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283058,22104,"2024-03-03 01:03:53Z",64.76,69,29.441,29.433,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,20.8,5.89,202.49,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283075,22120,"2024-03-03 01:04:10Z",64.76,69,29.441,29.433,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,20.8,5.89,202.49,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283092,22104,"2024-03-03 01:04:27Z",64.58,69,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283109,22104,"2024-03-03 01:04:44Z",64.58,69,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283126,21960,"2024-03-03 01:05:01Z",64.58,69,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283143,22104,"2024-03-03 01:05:18Z",64.58,69,29.438,29.430,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283160,22104,"2024-03-03 01:05:35Z",64.76,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283177,22104,"2024-03-03 01:05:52Z",64.76,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283194,22104,"2024-03-03 01:06:09Z",64.76,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283211,21960,"2024-03-03 01:06:26Z",64.58,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283229,20608,"2024-03-03 01:06:44Z",64.58,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283245,22104,"2024-03-03 01:07:00Z",64.58,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283262,22104,"2024-03-03 01:07:17Z",64.58,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283279,22104,"2024-03-03 01:07:34Z",64.58,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283296,22104,"2024-03-03 01:07:51Z",64.58,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283313,22104,"2024-03-03 01:08:08Z",64.58,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283330,22104,"2024-03-03 01:08:25Z",64.58,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283347,22104,"2024-03-03 01:08:42Z",64.58,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283364,22104,"2024-03-03 01:08:59Z",64.58,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283381,22104,"2024-03-03 01:09:16Z",64.58,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283398,22104,"2024-03-03 01:09:33Z",64.58,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283415,22104,"2024-03-03 01:09:50Z",64.58,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283432,22104,"2024-03-03 01:10:07Z",64.58,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283449,22104,"2024-03-03 01:10:24Z",64.40,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283466,22104,"2024-03-03 01:10:41Z",64.40,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283483,22104,"2024-03-03 01:10:58Z",64.40,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283500,22104,"2024-03-03 01:11:15Z",64.40,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283517,22104,"2024-03-03 01:11:32Z",64.40,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283534,22104,"2024-03-03 01:11:49Z",64.40,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283551,22104,"2024-03-03 01:12:06Z",64.40,69,29.430,29.421,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,20.8,5.89,202.49,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283568,22104,"2024-03-03 01:12:23Z",64.40,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283585,22120,"2024-03-03 01:12:40Z",64.40,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,18.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283602,22104,"2024-03-03 01:12:57Z",64.40,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283619,21960,"2024-03-03 01:13:14Z",64.40,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283636,22104,"2024-03-03 01:13:31Z",64.40,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283653,22104,"2024-03-03 01:13:48Z",64.40,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283670,22104,"2024-03-03 01:14:05Z",64.40,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283687,22104,"2024-03-03 01:14:22Z",64.22,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283704,21960,"2024-03-03 01:14:39Z",64.22,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283721,22104,"2024-03-03 01:14:56Z",64.22,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283738,22104,"2024-03-03 01:15:13Z",64.22,69,29.433,29.424,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283755,22104,"2024-03-03 01:15:30Z",64.22,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283772,22104,"2024-03-03 01:15:47Z",64.22,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283789,22104,"2024-03-03 01:16:04Z",64.22,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283806,22104,"2024-03-03 01:16:21Z",64.22,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283823,22104,"2024-03-03 01:16:38Z",64.22,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283840,22104,"2024-03-03 01:16:55Z",64.22,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283857,22104,"2024-03-03 01:17:12Z",64.22,69,29.436,29.427,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283874,22104,"2024-03-03 01:17:29Z",64.22,69,29.441,29.433,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283891,21960,"2024-03-03 01:17:46Z",64.22,69,29.441,29.433,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2283908,22104,"2024-03-03 01:18:03Z",64.22,69,29.441,29.433,0.000,0.811,0.000,0.000,0.819,0.232,7.972,7.972,21.0,17.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,20.8,5.89,202.49,0,996.72,996.99
