PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17570,23360,"2024-01-08 07:13:58Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17587,23360,"2024-01-08 07:14:15Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17604,23360,"2024-01-08 07:14:32Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17621,23368,"2024-01-08 07:14:49Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17638,23360,"2024-01-08 07:15:06Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17655,23360,"2024-01-08 07:15:23Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17672,23360,"2024-01-08 07:15:40Z",63.86,71,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17689,23360,"2024-01-08 07:15:57Z",63.86,71,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17706,23360,"2024-01-08 07:16:14Z",63.86,71,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17723,23360,"2024-01-08 07:16:31Z",63.86,71,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17740,23360,"2024-01-08 07:16:48Z",63.86,71,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17757,23360,"2024-01-08 07:17:05Z",63.86,71,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17774,23360,"2024-01-08 07:17:22Z",63.86,71,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17791,23360,"2024-01-08 07:17:39Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17808,23360,"2024-01-08 07:17:56Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17825,23360,"2024-01-08 07:18:13Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17842,23212,"2024-01-08 07:18:30Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17859,23360,"2024-01-08 07:18:47Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17876,23360,"2024-01-08 07:19:04Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17893,23360,"2024-01-08 07:19:21Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17910,23360,"2024-01-08 07:19:38Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17927,23360,"2024-01-08 07:19:55Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17944,23360,"2024-01-08 07:20:12Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17961,23400,"2024-01-08 07:20:29Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17978,23400,"2024-01-08 07:20:46Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,17995,23400,"2024-01-08 07:21:03Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18012,23252,"2024-01-08 07:21:20Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18029,23296,"2024-01-08 07:21:37Z",63.86,70,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18046,23296,"2024-01-08 07:21:54Z",63.86,70,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18063,23296,"2024-01-08 07:22:11Z",63.86,70,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18080,23148,"2024-01-08 07:22:28Z",63.86,70,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18097,23296,"2024-01-08 07:22:45Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18114,23296,"2024-01-08 07:23:02Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18131,23296,"2024-01-08 07:23:19Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18148,22808,"2024-01-08 07:23:36Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18165,23296,"2024-01-08 07:23:53Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18182,23296,"2024-01-08 07:24:10Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18199,23296,"2024-01-08 07:24:27Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18216,23296,"2024-01-08 07:24:44Z",63.86,70,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18233,23296,"2024-01-08 07:25:01Z",63.86,70,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18250,23296,"2024-01-08 07:25:18Z",63.86,70,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18267,21688,"2024-01-08 07:25:35Z",63.86,70,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18284,23296,"2024-01-08 07:25:52Z",63.86,70,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18301,23296,"2024-01-08 07:26:09Z",63.86,70,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18318,23288,"2024-01-08 07:26:26Z",63.86,70,30.513,30.504,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18335,23296,"2024-01-08 07:26:43Z",63.86,70,30.510,30.502,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.92,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18352,23296,"2024-01-08 07:27:00Z",63.86,70,30.510,30.502,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.92,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18369,23296,"2024-01-08 07:27:17Z",63.86,70,30.510,30.502,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.92,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18386,23296,"2024-01-08 07:27:34Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18403,23148,"2024-01-08 07:27:51Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18420,23296,"2024-01-08 07:28:08Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18437,23296,"2024-01-08 07:28:25Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18454,23296,"2024-01-08 07:28:42Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18471,23296,"2024-01-08 07:28:59Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18488,23148,"2024-01-08 07:29:16Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18505,23296,"2024-01-08 07:29:33Z",63.86,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18522,23296,"2024-01-08 07:29:50Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18539,23296,"2024-01-08 07:30:07Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18556,23296,"2024-01-08 07:30:24Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18573,23296,"2024-01-08 07:30:41Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18590,23296,"2024-01-08 07:30:58Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18607,23296,"2024-01-08 07:31:15Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18624,23296,"2024-01-08 07:31:32Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18641,23296,"2024-01-08 07:31:49Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18658,23296,"2024-01-08 07:32:06Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18675,23296,"2024-01-08 07:32:23Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18692,23296,"2024-01-08 07:32:40Z",63.86,70,30.510,30.502,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.92,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18709,23296,"2024-01-08 07:32:57Z",63.86,70,30.510,30.502,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.92,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18726,23148,"2024-01-08 07:33:14Z",63.86,70,30.510,30.502,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.92,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18743,23296,"2024-01-08 07:33:31Z",63.86,70,30.510,30.502,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1032.92,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18760,23296,"2024-01-08 07:33:48Z",63.68,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18777,23296,"2024-01-08 07:34:05Z",63.68,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18794,23288,"2024-01-08 07:34:22Z",63.68,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18811,23296,"2024-01-08 07:34:39Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18828,23296,"2024-01-08 07:34:56Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18845,23148,"2024-01-08 07:35:13Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18862,23296,"2024-01-08 07:35:30Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18879,23296,"2024-01-08 07:35:47Z",63.68,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18896,23296,"2024-01-08 07:36:04Z",63.68,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18913,23296,"2024-01-08 07:36:21Z",63.68,70,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.6,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18930,23296,"2024-01-08 07:36:38Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18947,23296,"2024-01-08 07:36:55Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,18964,23296,"2024-01-08 07:37:12Z",63.86,70,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,0,27,1696283048,1.5,1,3,868M,GW1100A,16,17.7,0,0,38.99,38.99,0,1033.09,1033.39
