PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89273,"2023-08-05 05:08:22Z",68.18,78,29.867,29.858,53.60,98,278,0.00,2.46,5.14,7.46,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,3.96,0,0,0.1,22,19.3,426.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89290,"2023-08-05 05:08:39Z",68.18,78,29.867,29.858,53.78,98,335,0.00,2.24,5.14,7.46,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,3.6,0,0,0.1,22,19.3,426.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89307,"2023-08-05 05:08:56Z",68.18,78,29.864,29.855,53.78,98,245,1.57,2.91,5.14,7.53,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,4.68,2.53,0.7,0.1,22,19.3,426.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89324,"2023-08-05 05:09:13Z",68.18,78,29.864,29.855,53.78,98,332,0.00,2.91,5.14,7.53,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,4.68,0,0,0.1,22,19.3,426.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89341,"2023-08-05 05:09:30Z",68.18,78,29.864,29.855,53.78,98,293,0.00,2.91,5.14,7.67,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,4.68,0,0,0.1,22,19.3,426.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89358,"2023-08-05 05:09:47Z",68.18,78,29.864,29.855,53.78,98,21,1.12,2.91,5.14,7.74,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,4.68,1.8,0.5,0.1,22,19.3,426.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89375,"2023-08-05 05:10:04Z",68.18,78,29.867,29.858,53.78,98,277,0.00,2.91,5.14,7.88,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,4.68,0,0,0.1,22,19.3,426.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89392,"2023-08-05 05:10:21Z",68.18,78,29.867,29.858,53.78,98,295,1.12,2.91,5.14,8.10,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,4.68,1.8,0.5,0.1,22,19.3,426.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89409,"2023-08-05 05:10:38Z",68.18,78,29.867,29.858,53.78,98,318,0.00,2.91,5.14,8.24,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,4.68,0,0,0.1,22,19.3,426.49,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89426,"2023-08-05 05:10:55Z",68.00,78,29.864,29.855,53.60,98,281,1.34,2.91,5.14,8.52,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20,4.68,2.16,0.6,0.1,22,19.3,426.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89443,"2023-08-05 05:11:12Z",68.00,78,29.864,29.855,53.60,98,349,1.34,2.24,5.14,8.74,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20,3.6,2.16,0.6,0.1,22,19.3,426.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89460,"2023-08-05 05:11:29Z",68.00,78,29.864,29.855,53.60,98,300,1.34,2.24,5.14,9.09,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20,3.6,2.16,0.6,0.1,22,19.3,426.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89477,"2023-08-05 05:11:46Z",68.00,78,29.864,29.855,53.60,98,281,1.34,2.24,5.14,9.45,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20,3.6,2.16,0.6,0.1,22,19.3,426.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89494,"2023-08-05 05:12:03Z",68.18,78,29.864,29.855,53.60,98,297,1.12,2.24,5.14,9.73,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,3.6,1.8,0.5,0.1,22,19.3,426.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89511,"2023-08-05 05:12:20Z",68.18,78,29.864,29.855,53.60,98,299,1.34,2.24,5.14,10.23,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,3.6,2.16,0.6,0.1,22,19.3,426.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89528,"2023-08-05 05:12:37Z",68.18,78,29.864,29.855,53.60,98,304,1.12,2.24,5.14,10.51,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,3.6,1.8,0.5,0.1,22,19.3,426.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89545,"2023-08-05 05:12:54Z",68.18,78,29.864,29.855,53.60,98,297,0.00,2.24,5.14,11.08,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,3.6,0,0,0.1,22,19.3,426.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89562,"2023-08-05 05:13:11Z",68.00,78,29.864,29.855,53.60,98,258,1.34,2.24,5.14,11.58,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20,3.6,2.16,0.6,0.1,22,19.3,426.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89579,"2023-08-05 05:13:28Z",68.00,78,29.864,29.855,53.60,98,333,1.34,2.24,5.14,12.00,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20,3.6,2.16,0.6,0.1,22,19.3,426.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89596,"2023-08-05 05:13:45Z",68.00,78,29.864,29.855,53.60,98,311,0.00,2.24,5.14,12.57,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20,3.6,0,0,0.1,22,19.3,426.49,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89613,"2023-08-05 05:14:02Z",68.18,78,29.861,29.852,53.60,98,353,1.12,2.24,5.14,13.00,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,3.6,1.8,0.5,0.1,22,19.3,426.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89630,"2023-08-05 05:14:19Z",68.18,78,29.861,29.852,53.60,98,280,0.00,2.24,5.14,13.57,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,3.6,0,0,0.1,22,19.3,426.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89647,"2023-08-05 05:14:36Z",68.18,78,29.861,29.852,53.60,98,310,1.57,2.24,5.14,14.06,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,3.6,2.53,0.7,0.1,22,19.3,426.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89664,"2023-08-05 05:14:53Z",68.18,78,29.861,29.852,53.60,98,309,1.34,2.24,5.14,14.63,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,3.6,2.16,0.6,0.1,22,19.3,426.49,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89681,"2023-08-05 05:15:10Z",68.00,78,29.858,29.849,53.60,98,346,1.34,2.24,5.14,15.27,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20,3.6,2.16,0.6,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89698,"2023-08-05 05:15:27Z",68.00,78,29.858,29.849,53.60,98,43,0.00,2.24,5.14,15.70,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20,3.6,0,0,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89715,"2023-08-05 05:15:44Z",68.00,78,29.858,29.849,53.60,98,30,0.00,2.24,5.14,16.34,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20,3.6,0,0,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89732,"2023-08-05 05:16:01Z",68.00,78,29.858,29.849,53.60,98,343,0.00,2.24,5.14,16.76,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20,3.6,0,0,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89749,"2023-08-05 05:16:18Z",68.00,78,29.858,29.849,53.60,98,315,1.79,2.68,5.14,17.33,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20,4.31,2.88,0.8,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89766,"2023-08-05 05:16:35Z",68.00,78,29.858,29.849,53.60,98,305,1.12,2.68,5.14,17.90,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20,4.31,1.8,0.5,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89783,"2023-08-05 05:16:52Z",68.00,78,29.858,29.849,53.60,98,306,1.12,2.68,5.14,18.33,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20,4.31,1.8,0.5,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89800,"2023-08-05 05:17:09Z",68.18,78,29.858,29.849,53.60,98,346,1.12,2.68,5.14,18.82,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,4.31,1.8,0.5,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89817,"2023-08-05 05:17:26Z",68.18,78,29.858,29.849,53.60,98,318,1.34,2.68,5.14,19.25,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,4.31,2.16,0.6,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89834,"2023-08-05 05:17:43Z",68.18,78,29.858,29.849,53.60,98,331,1.57,2.68,5.14,19.75,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,4.31,2.53,0.7,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89851,"2023-08-05 05:18:00Z",68.18,78,29.855,29.846,53.60,98,318,1.34,2.68,5.14,20.10,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,4.31,2.16,0.6,0.1,22,19.3,426.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89868,"2023-08-05 05:18:17Z",68.18,78,29.855,29.846,53.60,98,302,1.12,2.68,5.14,20.67,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,4.31,1.8,0.5,0.1,22,19.3,426.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89885,"2023-08-05 05:18:34Z",68.18,78,29.855,29.846,53.60,98,310,1.79,2.46,5.14,21.17,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,3.96,2.88,0.8,0.1,22,19.3,426.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89902,"2023-08-05 05:18:51Z",68.18,78,29.855,29.846,53.60,98,296,1.79,2.46,5.14,21.52,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,3.96,2.88,0.8,0.1,22,19.3,426.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89919,"2023-08-05 05:19:08Z",68.18,78,29.858,29.849,53.60,99,348,0.00,2.46,5.14,22.02,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,3.96,0,0,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89936,"2023-08-05 05:19:25Z",68.18,78,29.858,29.849,53.60,98,292,1.12,2.46,5.14,22.23,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,3.96,1.8,0.5,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89953,"2023-08-05 05:19:42Z",68.18,78,29.858,29.849,53.60,98,292,1.34,2.24,5.14,22.80,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,3.6,2.16,0.6,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89970,"2023-08-05 05:19:59Z",68.18,79,29.855,29.846,53.60,98,312,1.12,2.68,5.14,23.16,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,4.31,1.8,0.5,0.1,22,19.3,426.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,89987,"2023-08-05 05:20:16Z",68.18,79,29.855,29.846,53.60,99,323,0.00,2.68,5.14,23.58,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,4.31,0,0,0.1,22,19.3,426.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90004,"2023-08-05 05:20:33Z",68.18,79,29.855,29.846,53.78,99,332,0.00,2.68,5.14,24.08,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,4.31,0,0,0.1,22,19.3,426.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90021,"2023-08-05 05:20:50Z",68.18,79,29.855,29.846,53.78,99,307,1.34,2.68,5.14,24.44,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,4.31,2.16,0.6,0.1,22,19.3,426.49,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90038,"2023-08-05 05:21:07Z",68.18,79,29.852,29.843,53.78,99,321,1.57,2.68,5.14,24.93,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,4.31,2.53,0.7,0.1,22,19.3,426.49,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90055,"2023-08-05 05:21:24Z",68.18,79,29.852,29.843,53.78,99,291,2.24,2.68,5.14,25.36,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,4.31,3.6,1,0.1,22,19.3,426.49,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90072,"2023-08-05 05:21:41Z",68.18,79,29.852,29.843,53.78,99,328,1.57,2.68,5.14,25.71,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,4.31,2.53,0.7,0.1,22,19.3,426.49,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90089,"2023-08-05 05:21:58Z",68.18,79,29.858,29.849,53.78,99,300,0.00,2.68,5.14,26.42,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,4.31,0,0,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90106,"2023-08-05 05:22:15Z",68.18,79,29.858,29.849,53.78,99,288,1.12,2.68,5.14,26.85,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,4.31,1.8,0.5,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90123,"2023-08-05 05:22:32Z",68.18,79,29.858,29.849,53.78,99,288,1.57,2.68,5.14,27.49,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12.1,20.1,4.31,2.53,0.7,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90140,"2023-08-05 05:22:49Z",68.18,79,29.858,29.849,53.60,99,320,1.57,2.68,5.14,28.06,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,4.31,2.53,0.7,0.1,22,19.3,426.49,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90157,"2023-08-05 05:23:06Z",68.18,79,29.852,29.843,53.60,99,314,1.34,2.68,5.14,28.77,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,4.31,2.16,0.6,0.1,22,19.3,426.49,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90174,"2023-08-05 05:23:23Z",68.18,79,29.852,29.843,53.60,99,326,1.57,2.68,5.14,29.41,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,4.31,2.53,0.7,0.1,22,19.3,426.49,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90191,"2023-08-05 05:23:40Z",68.18,79,29.852,29.843,53.60,99,336,1.57,2.68,5.14,30.19,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,4.31,2.53,0.7,0.1,22,19.3,426.49,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90208,"2023-08-05 05:23:57Z",68.18,79,29.849,29.840,53.60,99,299,2.01,2.91,5.14,30.97,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,4.68,3.23,0.9,0.1,22,19.3,426.49,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90225,"2023-08-05 05:24:14Z",68.18,79,29.849,29.840,53.60,99,285,1.12,2.91,5.14,31.61,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.6,1,3,868M,GW1100A,16,12,20.1,4.68,1.8,0.5,0.1,22,19.3,426.49,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90242,"2023-08-05 05:24:31Z",68.18,79,29.849,29.840,53.60,99,299,1.79,2.91,5.14,32.39,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,12,20.1,4.68,2.88,0.8,0.1,22,19.3,426.49,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90259,"2023-08-05 05:24:48Z",68.18,79,29.849,29.840,53.60,99,306,1.79,2.91,5.14,32.96,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,12,20.1,4.68,2.88,0.8,0.1,22,19.3,426.49,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90276,"2023-08-05 05:25:05Z",68.18,79,29.852,29.843,53.60,99,352,0.00,2.91,5.14,33.67,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,12,20.1,4.68,0,0,0.1,22,19.3,426.49,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90293,"2023-08-05 05:25:22Z",68.18,79,29.852,29.843,53.60,99,305,1.12,3.13,5.14,34.17,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,12,20.1,5.04,1.8,0.5,0.1,22,19.3,426.49,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90310,"2023-08-05 05:25:39Z",68.18,79,29.852,29.843,53.60,99,325,1.57,3.36,5.14,34.74,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,12,20.1,5.41,2.53,0.7,0.1,22,19.3,426.49,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90327,"2023-08-05 05:25:56Z",68.18,79,29.849,29.840,53.60,99,308,1.57,3.36,5.14,35.23,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,12,20.1,5.41,2.53,0.7,0.1,22,19.3,426.49,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90344,"2023-08-05 05:26:13Z",68.18,79,29.849,29.840,53.60,99,306,1.79,3.36,5.14,35.59,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,12,20.1,5.41,2.88,0.8,0.1,22,19.3,426.49,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90361,"2023-08-05 05:26:30Z",68.18,79,29.849,29.840,53.60,99,292,2.24,3.36,5.14,35.94,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,12,20.1,5.41,3.6,1,0.1,22,19.3,426.49,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,90378,"2023-08-05 05:26:47Z",68.18,79,29.849,29.840,53.60,99,309,1.79,3.36,5.14,36.09,0,0.000,0.350,0.000,0.004,0.866,0.760,16.791,16.791,0,17,1689605261,3.28,1.5,1,3,868M,GW1100A,16,12,20.1,5.41,2.88,0.8,0.1,22,19.3,426.49,0,1010.5,1010.8
