PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19450,"2023-10-23 23:59:08Z",62.24,82,29.624,29.616,50.18,99,275,1.79,2.91,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.88,0.8,0.1,0.41,172.59,709.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19467,"2023-10-23 23:59:25Z",62.24,82,29.627,29.619,50.18,99,289,1.79,2.91,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.88,0.8,0.1,0.41,172.59,709.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19484,"2023-10-23 23:59:42Z",62.24,82,29.627,29.619,50.18,99,265,1.79,2.91,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.88,0.8,0.1,0.41,172.59,709.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19501,"2023-10-23 23:59:59Z",62.24,82,29.627,29.619,50.18,99,259,1.79,2.91,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.88,0.8,0.1,0.41,172.59,709.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19518,"2023-10-24 00:00:16Z",62.24,82,29.627,29.619,50.18,99,273,1.79,2.91,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.88,0.8,0.1,0.41,172.59,709.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19535,"2023-10-24 00:00:33Z",62.24,82,29.630,29.622,50.18,99,287,1.57,2.68,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.53,0.7,0.1,0.41,172.59,709.3,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19552,"2023-10-24 00:00:50Z",62.24,82,29.630,29.622,50.18,99,259,1.79,2.68,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.88,0.8,0.1,0.41,172.59,709.3,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19569,"2023-10-24 00:01:07Z",62.24,82,29.630,29.622,50.18,99,263,2.01,3.36,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.41,3.23,0.9,0.1,0.41,172.59,709.3,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19586,"2023-10-24 00:01:24Z",62.24,82,29.627,29.619,50.18,99,275,1.57,3.36,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.41,2.53,0.7,0.1,0.41,172.59,709.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19603,"2023-10-24 00:01:41Z",62.24,82,29.627,29.619,50.18,99,280,2.24,3.36,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.41,3.6,1,0.1,0.41,172.59,709.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19620,"2023-10-24 00:01:58Z",62.24,82,29.627,29.619,50.18,99,275,2.01,3.36,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.41,3.23,0.9,0.1,0.41,172.59,709.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19637,"2023-10-24 00:02:15Z",62.24,82,29.627,29.619,50.18,99,261,2.24,3.36,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.41,3.6,1,0.1,0.41,172.59,709.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19654,"2023-10-24 00:02:32Z",62.24,82,29.624,29.616,50.18,99,282,2.24,3.36,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.41,3.6,1,0.1,0.41,172.59,709.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19671,"2023-10-24 00:02:49Z",62.24,82,29.624,29.616,50.18,99,267,2.46,3.36,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.41,3.96,1.1,0.1,0.41,172.59,709.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19688,"2023-10-24 00:03:06Z",62.24,82,29.624,29.616,50.18,99,269,2.24,3.13,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.04,3.6,1,0.1,0.41,172.59,709.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19705,"2023-10-24 00:03:23Z",62.24,82,29.624,29.616,50.18,99,273,2.24,3.13,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.04,3.6,1,0.1,0.41,172.59,709.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19722,"2023-10-24 00:03:40Z",62.24,82,29.624,29.616,50.18,99,275,1.79,2.91,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.88,0.8,0.1,0.41,172.59,709.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19739,"2023-10-24 00:03:57Z",62.24,82,29.624,29.616,50.18,99,265,1.57,2.91,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.53,0.7,0.1,0.41,172.59,709.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19756,"2023-10-24 00:04:14Z",62.24,82,29.624,29.616,50.18,99,272,2.46,2.91,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.68,3.96,1.1,0.1,0.41,172.59,709.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19773,"2023-10-24 00:04:31Z",62.24,82,29.622,29.613,50.18,99,260,1.79,2.91,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.68,2.88,0.8,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19790,"2023-10-24 00:04:48Z",62.24,82,29.622,29.613,50.18,99,276,2.24,2.91,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.68,3.6,1,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19807,"2023-10-24 00:05:05Z",62.24,82,29.622,29.613,50.18,99,296,2.46,2.91,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.68,3.96,1.1,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19824,"2023-10-24 00:05:22Z",62.24,82,29.622,29.613,50.18,99,279,2.46,2.91,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.68,3.96,1.1,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19841,"2023-10-24 00:05:39Z",62.24,82,29.627,29.619,50.18,99,276,2.24,2.68,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.31,3.6,1,0.1,0.41,172.59,709.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19858,"2023-10-24 00:05:56Z",62.24,82,29.627,29.619,50.18,99,290,2.24,2.68,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.31,3.6,1,0.1,0.41,172.59,709.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19875,"2023-10-24 00:06:13Z",62.24,82,29.627,29.619,50.18,99,291,1.57,2.68,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.53,0.7,0.1,0.41,172.59,709.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19892,"2023-10-24 00:06:30Z",62.24,82,29.622,29.613,50.18,99,275,2.01,2.68,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.31,3.23,0.9,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19909,"2023-10-24 00:06:47Z",62.24,82,29.622,29.613,50.18,99,308,1.79,2.68,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.88,0.8,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19926,"2023-10-24 00:07:04Z",62.24,82,29.622,29.613,50.18,99,297,2.01,2.68,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.31,3.23,0.9,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19943,"2023-10-24 00:07:21Z",62.24,82,29.622,29.613,50.18,99,281,2.01,3.13,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.04,3.23,0.9,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19960,"2023-10-24 00:07:38Z",62.24,82,29.624,29.616,50.18,99,296,2.01,3.13,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.04,3.23,0.9,0.1,0.41,172.59,709.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19977,"2023-10-24 00:07:55Z",62.24,82,29.624,29.616,50.18,99,282,1.79,3.13,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.04,2.88,0.8,0.1,0.41,172.59,709.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19994,"2023-10-24 00:08:12Z",62.24,82,29.624,29.616,50.18,99,300,1.57,3.13,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.04,2.53,0.7,0.1,0.41,172.59,709.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20011,"2023-10-24 00:08:29Z",62.24,82,29.619,29.610,50.18,99,279,2.01,3.13,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.04,3.23,0.9,0.1,0.41,172.59,709.3,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20028,"2023-10-24 00:08:46Z",62.24,82,29.619,29.610,50.18,99,290,1.79,3.13,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.04,2.88,0.8,0.1,0.41,172.59,709.3,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20045,"2023-10-24 00:09:03Z",62.24,82,29.619,29.610,50.18,99,288,1.79,2.68,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.31,2.88,0.8,0.1,0.41,172.59,709.3,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20062,"2023-10-24 00:09:20Z",62.24,82,29.619,29.610,50.18,99,289,2.46,2.68,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,4.31,3.96,1.1,0.1,0.41,172.59,709.3,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20079,"2023-10-24 00:09:37Z",62.24,82,29.624,29.616,50.18,99,276,2.24,3.58,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.76,3.6,1,0.1,0.41,172.59,709.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20096,"2023-10-24 00:09:54Z",62.24,82,29.624,29.616,50.18,99,277,2.01,3.58,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.76,3.23,0.9,0.1,0.41,172.59,709.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20113,"2023-10-24 00:10:11Z",62.24,82,29.624,29.616,50.18,99,272,2.24,3.80,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,37.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,6.12,3.6,1,0.1,0.41,172.59,709.3,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20130,"2023-10-24 00:10:28Z",62.24,82,29.622,29.613,50.18,99,304,2.46,3.80,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,6.12,3.96,1.1,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20147,"2023-10-24 00:10:45Z",62.24,82,29.622,29.613,50.18,99,280,2.24,3.80,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,6.12,3.6,1,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20164,"2023-10-24 00:11:02Z",62.24,82,29.622,29.613,50.18,99,281,2.01,3.80,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,6.12,3.23,0.9,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20181,"2023-10-24 00:11:19Z",62.24,82,29.622,29.613,50.18,99,266,1.79,3.80,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,6.12,2.88,0.8,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20198,"2023-10-24 00:11:36Z",62.24,82,29.622,29.613,50.18,99,291,1.34,3.80,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,6.12,2.16,0.6,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20215,"2023-10-24 00:11:53Z",62.24,82,29.622,29.613,50.18,99,287,1.79,3.80,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,6.12,2.88,0.8,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20232,"2023-10-24 00:12:10Z",62.24,82,29.622,29.613,50.00,99,282,1.34,3.13,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,5.04,2.16,0.6,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20249,"2023-10-24 00:12:27Z",62.24,82,29.627,29.619,50.00,99,282,1.79,3.58,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,5.76,2.88,0.8,0.1,0.41,172.59,709.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20266,"2023-10-24 00:12:44Z",62.24,82,29.627,29.619,50.00,99,268,1.79,3.58,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,5.76,2.88,0.8,0.1,0.41,172.59,709.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20283,"2023-10-24 00:13:01Z",62.24,82,29.627,29.619,50.18,99,267,2.01,3.58,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,5.76,3.23,0.9,0.1,0.41,172.59,709.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20300,"2023-10-24 00:13:18Z",62.24,82,29.627,29.619,50.00,99,269,2.24,3.58,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,5.76,3.6,1,0.1,0.41,172.59,709.3,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20317,"2023-10-24 00:13:35Z",62.24,82,29.622,29.613,50.00,99,287,2.46,3.58,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,5.76,3.96,1.1,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20334,"2023-10-24 00:13:52Z",62.24,82,29.622,29.613,50.00,99,279,2.24,3.58,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,5.76,3.6,1,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20351,"2023-10-24 00:14:09Z",62.24,82,29.622,29.613,50.00,99,285,2.91,3.80,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,6.12,4.68,1.3,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20368,"2023-10-24 00:14:26Z",62.24,82,29.622,29.613,50.18,99,286,2.01,3.80,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,6.12,3.23,0.9,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20385,"2023-10-24 00:14:43Z",62.24,82,29.622,29.613,50.18,99,281,2.46,3.80,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,6.12,3.96,1.1,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20402,"2023-10-24 00:15:00Z",62.24,82,29.622,29.613,50.18,99,289,2.24,3.80,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,46.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,6.12,3.6,1,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20419,"2023-10-24 00:15:17Z",62.24,82,29.622,29.613,50.18,99,281,2.24,3.80,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,45.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.8,6.12,3.6,1,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20436,"2023-10-24 00:15:34Z",62.06,83,29.622,29.613,50.18,99,284,1.57,3.80,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,45.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.1,16.7,6.12,2.53,0.7,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20453,"2023-10-24 00:15:51Z",62.06,83,29.622,29.613,50.00,99,288,1.57,3.80,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,45.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,6.12,2.53,0.7,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20470,"2023-10-24 00:16:08Z",62.06,83,29.622,29.613,50.00,99,284,1.79,3.36,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,45.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.7,5.41,2.88,0.8,0.1,0.41,172.59,709.3,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20487,"2023-10-24 00:16:25Z",62.24,83,29.616,29.607,50.00,99,282,1.57,3.36,4.03,0.00,0,0.000,0.016,0.004,0.004,0.016,6.795,27.925,27.925,33.0,45.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10,16.8,5.41,2.53,0.7,0.1,0.41,172.59,709.3,0,1002.61,1002.91
