PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,498789,"2022-09-12 00:29:34Z",71.06,74,29.949,29.940,60.08,96,104,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,498806,"2022-09-12 00:29:51Z",71.06,74,29.949,29.940,60.08,96,104,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,498824,"2022-09-12 00:30:09Z",71.06,74,29.949,29.940,60.08,96,105,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,498840,"2022-09-12 00:30:25Z",71.06,74,29.949,29.940,60.08,96,216,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,498858,"2022-09-12 00:30:43Z",71.06,74,29.949,29.940,60.08,96,129,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,498875,"2022-09-12 00:31:00Z",71.06,74,29.946,29.938,60.08,96,217,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,498891,"2022-09-12 00:31:16Z",71.06,74,29.946,29.938,60.08,96,135,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,498909,"2022-09-12 00:31:34Z",71.06,74,29.946,29.938,60.08,96,224,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,498925,"2022-09-12 00:31:50Z",71.06,74,29.946,29.938,60.08,96,129,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,498942,"2022-09-12 00:32:07Z",70.88,74,29.949,29.940,60.08,96,133,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.6,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,498959,"2022-09-12 00:32:24Z",70.88,74,29.949,29.940,60.08,96,119,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.6,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,498978,"2022-09-12 00:32:43Z",70.88,74,29.949,29.940,60.08,96,124,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.6,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,498993,"2022-09-12 00:32:58Z",71.06,74,29.943,29.935,60.08,96,124,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499010,"2022-09-12 00:33:15Z",71.06,74,29.943,29.935,60.08,96,124,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.6,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499027,"2022-09-12 00:33:32Z",71.06,74,29.943,29.935,59.90,96,124,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499044,"2022-09-12 00:33:49Z",71.06,74,29.943,29.935,59.90,96,142,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499061,"2022-09-12 00:34:06Z",70.88,74,29.949,29.940,59.90,96,146,0.00,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.6,1.8,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499078,"2022-09-12 00:34:23Z",70.88,74,29.949,29.940,59.90,96,146,0.00,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.6,1.8,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499095,"2022-09-12 00:34:40Z",70.88,74,29.949,29.940,59.90,96,129,1.12,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.6,1.8,1.8,0.5,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499112,"2022-09-12 00:34:57Z",71.06,74,29.949,29.940,59.90,96,148,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499129,"2022-09-12 00:35:14Z",71.06,74,29.949,29.940,59.90,96,126,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499146,"2022-09-12 00:35:31Z",71.06,74,29.949,29.940,59.90,96,126,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499163,"2022-09-12 00:35:48Z",71.06,74,29.949,29.940,59.90,96,124,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499180,"2022-09-12 00:36:05Z",71.06,74,29.952,29.943,59.90,96,145,1.12,1.79,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.7,2.88,1.8,0.5,0,0,33.4,330.61,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499197,"2022-09-12 00:36:22Z",71.06,74,29.952,29.943,59.90,96,124,0.00,1.79,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.7,2.88,0,0,0,0,33.4,330.61,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499214,"2022-09-12 00:36:39Z",71.06,74,29.952,29.943,59.90,96,277,0.00,1.79,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.5,21.7,2.88,0,0,0,0,33.4,330.61,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499231,"2022-09-12 00:36:56Z",71.06,74,29.940,29.932,59.72,96,135,0.00,1.79,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,2.88,0,0,0,0,33.4,330.61,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499248,"2022-09-12 00:37:13Z",71.06,74,29.940,29.932,59.72,96,135,0.00,1.79,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,2.88,0,0,0,0,33.4,330.61,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499265,"2022-09-12 00:37:30Z",71.06,74,29.940,29.932,59.72,96,217,0.00,1.79,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,2.88,0,0,0,0,33.4,330.61,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499282,"2022-09-12 00:37:47Z",71.06,74,29.940,29.932,59.72,96,195,0.00,1.79,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,2.88,0,0,0,0,33.4,330.61,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499299,"2022-09-12 00:38:04Z",71.06,74,29.946,29.938,59.72,96,181,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499316,"2022-09-12 00:38:21Z",71.06,74,29.946,29.938,59.72,96,137,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,49.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499333,"2022-09-12 00:38:38Z",71.06,74,29.946,29.938,59.72,96,165,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499350,"2022-09-12 00:38:55Z",71.06,74,29.949,29.940,59.72,96,113,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499367,"2022-09-12 00:39:12Z",71.06,74,29.949,29.940,59.72,96,113,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499384,"2022-09-12 00:39:29Z",71.06,74,29.949,29.940,59.72,96,113,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499401,"2022-09-12 00:39:46Z",71.06,74,29.949,29.940,59.72,96,115,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499418,"2022-09-12 00:40:03Z",71.06,74,29.943,29.935,59.72,96,126,0.00,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,1.8,0,0,0,0,33.4,330.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499435,"2022-09-12 00:40:20Z",71.06,74,29.943,29.935,59.72,96,129,0.00,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,1.8,0,0,0,0,33.4,330.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499452,"2022-09-12 00:40:37Z",71.06,74,29.943,29.935,59.72,96,129,0.00,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,1.8,0,0,0,0,33.4,330.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499469,"2022-09-12 00:40:54Z",71.06,74,29.946,29.938,59.72,96,230,0.00,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,1.8,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499486,"2022-09-12 00:41:11Z",71.06,74,29.946,29.938,59.72,96,230,0.00,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,21.7,1.8,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499503,"2022-09-12 00:41:28Z",71.06,74,29.946,29.938,59.54,96,230,0.00,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,1.8,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499520,"2022-09-12 00:41:45Z",71.06,74,29.946,29.938,59.54,96,230,0.00,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,1.8,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499537,"2022-09-12 00:42:02Z",71.06,74,29.940,29.932,59.54,96,227,0.00,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,1.8,0,0,0,0,33.4,330.61,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499554,"2022-09-12 00:42:19Z",71.06,74,29.940,29.932,59.54,96,297,0.00,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,1.8,0,0,0,0,33.4,330.61,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499571,"2022-09-12 00:42:36Z",71.06,74,29.940,29.932,59.54,96,286,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499588,"2022-09-12 00:42:53Z",71.06,74,29.946,29.938,59.36,96,269,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499605,"2022-09-12 00:43:10Z",71.06,74,29.946,29.938,59.36,96,269,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499623,"2022-09-12 00:43:28Z",71.06,74,29.946,29.938,59.36,96,269,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499639,"2022-09-12 00:43:44Z",71.06,74,29.946,29.938,59.36,96,269,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499657,"2022-09-12 00:44:02Z",70.88,74,29.943,29.935,59.18,96,156,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,2.16,0,0,0,0,33.4,330.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499673,"2022-09-12 00:44:18Z",70.88,74,29.943,29.935,59.18,96,290,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,2.16,0,0,0,0,33.4,330.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499690,"2022-09-12 00:44:35Z",70.88,74,29.943,29.935,59.18,96,290,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,2.16,0,0,0,0,33.4,330.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499707,"2022-09-12 00:44:52Z",71.06,74,29.940,29.932,59.00,96,290,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499724,"2022-09-12 00:45:09Z",71.06,74,29.940,29.932,59.00,96,303,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499741,"2022-09-12 00:45:26Z",71.06,74,29.940,29.932,59.00,96,265,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499758,"2022-09-12 00:45:43Z",71.06,74,29.940,29.932,59.00,96,269,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499775,"2022-09-12 00:46:00Z",71.06,74,29.946,29.938,59.00,96,269,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499793,"2022-09-12 00:46:18Z",71.06,74,29.946,29.938,59.00,96,269,0.00,1.34,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,21.7,2.16,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499809,"2022-09-12 00:46:34Z",71.06,74,29.946,29.938,58.82,96,269,0.00,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,21.7,1.8,0,0,0,0,33.4,330.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499826,"2022-09-12 00:46:51Z",70.88,74,29.943,29.935,58.82,96,269,0.00,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,21.6,1.8,0,0,0,0,33.4,330.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499843,"2022-09-12 00:47:08Z",70.88,74,29.943,29.935,58.82,96,269,0.00,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,21.6,1.8,0,0,0,0,33.4,330.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499861,"2022-09-12 00:47:26Z",70.88,74,29.943,29.935,58.82,96,269,0.00,1.12,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,21.6,1.8,0,0,0,0,33.4,330.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,499878,"2022-09-12 00:47:43Z",70.88,74,29.943,29.935,58.82,96,269,0.00,0.00,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,1.315,13.016,13.016,51.0,20.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,21.6,0,0,0,0,0,33.4,330.61,0,1013.72,1013.99
