PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,642759,"2022-05-09 06:39:07Z",64.8,63,30.295,30.286,49.1,84,75,1.79,4.70,5.37,155.21,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,191.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.5,18.22,7.56,2.88,0.8,0,0,5.21,201.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,642776,"2022-05-09 06:39:24Z",64.8,63,30.295,30.286,49.3,84,153,2.01,4.70,5.37,156.20,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,191.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.61,18.22,7.56,3.23,0.9,0,0,5.21,201.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,642795,"2022-05-09 06:39:43Z",64.8,63,30.295,30.286,49.5,84,195,2.24,6.49,6.49,156.63,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,191.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.72,18.22,10.44,3.6,1,0,0,5.21,201.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,642815,"2022-05-09 06:40:03Z",64.8,63,30.289,30.280,49.3,84,161,1.34,6.49,6.49,156.77,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,191.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.61,18.22,10.44,2.16,0.6,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,642831,"2022-05-09 06:40:19Z",64.8,63,30.289,30.280,49.3,84,183,0.00,6.49,6.49,157.70,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,191.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.61,18.22,10.44,0,0,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,642844,"2022-05-09 06:40:32Z",64.8,63,30.289,30.280,49.3,84,179,1.79,6.49,6.49,157.84,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,191.0,29.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.61,18.22,10.44,2.88,0.8,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,642861,"2022-05-09 06:40:49Z",64.8,63,30.289,30.280,49.5,84,249,2.24,6.49,6.49,154.64,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.72,18.22,10.44,3.6,1,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,642878,"2022-05-09 06:41:06Z",64.6,63,30.289,30.280,49.5,84,266,1.57,6.49,6.49,154.64,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.72,18.11,10.44,2.53,0.7,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,642895,"2022-05-09 06:41:23Z",64.6,63,30.289,30.280,49.5,84,114,0.00,6.49,6.49,156.56,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.72,18.11,10.44,0,0,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,642912,"2022-05-09 06:41:40Z",64.6,63,30.289,30.280,49.6,84,100,1.34,6.26,6.49,155.64,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.78,18.11,10.07,2.16,0.6,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,642929,"2022-05-09 06:41:57Z",64.8,63,30.295,30.286,49.8,83,343,0.00,6.26,6.49,156.91,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.22,10.07,0,0,0,0,5.21,201.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,642949,"2022-05-09 06:42:17Z",64.8,63,30.295,30.286,49.8,83,188,1.79,5.14,6.49,152.01,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.22,8.27,2.88,0.8,0,0,5.21,201.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,642963,"2022-05-09 06:42:31Z",64.8,63,30.295,30.286,49.8,84,192,0.00,5.14,6.49,159.26,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.22,8.27,0,0,0,0,5.21,201.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,642982,"2022-05-09 06:42:50Z",64.8,63,30.295,30.286,49.8,83,197,0.00,3.58,6.49,165.37,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.22,5.76,0,0,0,0,5.21,201.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,642997,"2022-05-09 06:43:05Z",64.6,63,30.292,30.283,50.0,83,46,0.00,3.36,6.49,153.29,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10,18.11,5.41,0,0,0,0,5.21,201.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643014,"2022-05-09 06:43:22Z",64.6,63,30.292,30.283,50.0,83,100,0.00,3.36,6.49,168.42,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10,18.11,5.41,0,0,0,0,5.21,201.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643031,"2022-05-09 06:43:39Z",64.6,63,30.292,30.283,50.0,82,190,2.68,4.25,6.49,167.85,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10,18.11,6.84,4.31,1.2,0,0,5.21,201.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643048,"2022-05-09 06:43:56Z",64.6,63,30.292,30.283,50.0,83,111,1.57,4.25,6.49,136.24,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10,18.11,6.84,2.53,0.7,0,0,5.21,201.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643065,"2022-05-09 06:44:13Z",64.6,63,30.292,30.283,49.8,84,337,0.00,4.25,6.49,138.87,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,6.84,0,0,0,0,5.21,201.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643082,"2022-05-09 06:44:30Z",64.6,63,30.292,30.283,49.8,84,204,0.00,4.25,6.49,151.09,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,6.84,0,0,0,0,5.21,201.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643099,"2022-05-09 06:44:47Z",64.6,63,30.292,30.283,49.8,83,101,1.34,4.25,6.49,167.57,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,6.84,2.16,0.6,0,0,5.21,201.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643116,"2022-05-09 06:45:04Z",64.6,63,30.289,30.280,49.8,84,259,1.34,4.25,6.49,169.49,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,6.84,2.16,0.6,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643136,"2022-05-09 06:45:24Z",64.6,63,30.289,30.280,49.8,83,108,3.36,5.37,6.49,148.96,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,8.64,5.41,1.5,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643150,"2022-05-09 06:45:38Z",64.6,63,30.289,30.280,49.8,84,118,3.13,5.37,6.49,147.25,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,8.64,5.04,1.4,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643167,"2022-05-09 06:45:55Z",64.6,63,30.289,30.280,49.6,85,145,0.00,5.37,6.49,180.28,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.78,18.11,8.64,0,0,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643184,"2022-05-09 06:46:12Z",64.6,63,30.289,30.280,49.6,84,127,1.57,5.37,6.49,155.35,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.78,18.11,8.64,2.53,0.7,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643201,"2022-05-09 06:46:29Z",64.6,63,30.289,30.280,49.6,85,123,2.01,5.37,6.49,137.02,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,29.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.78,18.11,8.64,3.23,0.9,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643222,"2022-05-09 06:46:50Z",64.6,63,30.289,30.280,49.5,85,163,1.57,5.37,6.49,181.92,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.72,18.11,8.64,2.53,0.7,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643235,"2022-05-09 06:47:03Z",64.6,63,30.289,30.280,49.5,85,100,2.46,5.37,6.49,180.71,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.72,18.11,8.64,3.96,1.1,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643252,"2022-05-09 06:47:20Z",64.6,63,30.289,30.280,49.5,85,98,3.36,5.37,6.49,198.04,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.72,18.11,8.64,5.41,1.5,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643269,"2022-05-09 06:47:37Z",64.6,63,30.289,30.280,49.6,85,124,2.46,4.70,6.49,200.03,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.78,18.11,7.56,3.96,1.1,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643286,"2022-05-09 06:47:54Z",64.6,63,30.289,30.280,49.6,85,121,1.57,4.70,6.49,198.54,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.78,18.11,7.56,2.53,0.7,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643303,"2022-05-09 06:48:11Z",64.6,63,30.289,30.280,49.6,85,115,0.00,4.70,6.49,198.82,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.78,18.11,7.56,0,0,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643327,"2022-05-09 06:48:35Z",64.6,63,30.289,30.280,49.8,85,123,2.91,6.93,6.93,194.56,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,11.15,4.68,1.3,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643337,"2022-05-09 06:48:45Z",64.6,63,30.289,30.280,49.8,84,116,6.04,7.38,7.38,185.19,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,11.88,9.72,2.7,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643354,"2022-05-09 06:49:02Z",64.6,63,30.289,30.280,50.0,85,77,4.25,7.38,7.38,199.04,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10,18.11,11.88,6.84,1.9,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643371,"2022-05-09 06:49:19Z",64.6,63,30.289,30.280,50.0,85,141,3.36,7.38,7.38,200.81,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10,18.11,11.88,5.41,1.5,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643388,"2022-05-09 06:49:36Z",64.6,63,30.289,30.280,50.0,85,182,4.70,7.38,7.38,196.41,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10,18.11,11.88,7.56,2.1,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643405,"2022-05-09 06:49:53Z",64.6,63,30.289,30.280,50.0,86,176,3.58,7.38,7.38,149.10,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10,18.11,11.88,5.76,1.6,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643422,"2022-05-09 06:50:10Z",64.6,63,30.289,30.280,49.8,86,203,2.68,7.38,7.38,191.01,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,11.88,4.31,1.2,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643445,"2022-05-09 06:50:33Z",64.6,63,30.289,30.280,49.8,86,80,0.00,6.93,7.38,177.09,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,208.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,11.15,0,0,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643456,"2022-05-09 06:50:44Z",64.6,63,30.289,30.280,49.8,86,189,1.79,6.93,7.38,151.73,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,11.15,2.88,0.8,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643473,"2022-05-09 06:51:01Z",64.6,63,30.289,30.280,49.8,86,180,3.80,6.93,7.38,170.69,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,11.15,6.12,1.7,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643490,"2022-05-09 06:51:18Z",64.6,63,30.289,30.280,49.8,86,124,2.24,6.93,7.38,194.06,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,11.15,3.6,1,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643507,"2022-05-09 06:51:35Z",64.6,63,30.289,30.280,49.8,86,111,0.00,6.93,7.38,177.58,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,11.15,0,0,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643524,"2022-05-09 06:51:52Z",64.6,63,30.289,30.280,49.8,86,181,2.46,6.93,7.38,183.13,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,11.15,3.96,1.1,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643541,"2022-05-09 06:52:09Z",64.6,63,30.289,30.280,50.0,86,162,3.80,6.71,7.38,175.38,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10,18.11,10.8,6.12,1.7,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643563,"2022-05-09 06:52:31Z",64.6,63,30.289,30.280,50.0,86,180,1.34,6.71,7.38,183.62,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10,18.11,10.8,2.16,0.6,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643583,"2022-05-09 06:52:51Z",64.6,63,30.289,30.280,50.0,86,164,2.01,6.71,7.38,189.94,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10,18.11,10.8,3.23,0.9,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643592,"2022-05-09 06:53:00Z",64.6,63,30.286,30.277,50.0,86,181,3.58,6.71,7.38,195.34,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10,18.11,10.8,5.76,1.6,0,0,5.21,201.3,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643609,"2022-05-09 06:53:17Z",64.6,63,30.286,30.277,50.0,86,250,1.12,5.82,7.38,175.60,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10,18.11,9.37,1.8,0.5,0,0,5.21,201.3,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643626,"2022-05-09 06:53:34Z",64.6,63,30.286,30.277,50.0,86,293,1.34,5.82,7.38,147.54,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10,18.11,9.37,2.16,0.6,0,0,5.21,201.3,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643645,"2022-05-09 06:53:53Z",64.6,63,30.292,30.283,49.8,86,175,5.59,6.49,7.38,158.19,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,10.44,9,2.5,0,0,5.21,201.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643660,"2022-05-09 06:54:08Z",64.6,63,30.292,30.283,49.8,86,165,8.28,8.28,8.28,162.60,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.89,18.11,13.33,13.33,3.7,0,0,5.21,201.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643677,"2022-05-09 06:54:25Z",64.6,63,30.292,30.283,49.6,87,179,2.46,8.28,8.28,149.31,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.78,18.11,13.33,3.96,1.1,0,0,5.21,201.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643694,"2022-05-09 06:54:42Z",64.6,63,30.292,30.283,49.5,87,163,2.24,8.28,8.28,135.67,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.72,18.11,13.33,3.6,1,0,0,5.21,201.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643711,"2022-05-09 06:54:59Z",64.6,63,30.289,30.280,49.5,87,211,2.68,8.28,8.28,159.40,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.72,18.11,13.33,4.31,1.2,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643728,"2022-05-09 06:55:16Z",64.6,63,30.289,30.280,49.5,87,163,1.79,8.28,8.28,167.50,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.72,18.11,13.33,2.88,0.8,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643755,"2022-05-09 06:55:43Z",64.6,63,30.289,30.280,49.5,87,155,3.58,8.28,8.28,123.67,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.72,18.11,13.33,5.76,1.6,0,0,5.21,201.3,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643770,"2022-05-09 06:55:58Z",64.6,63,30.283,30.274,49.3,87,157,1.12,8.28,8.28,134.54,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.61,18.11,13.33,1.8,0.5,0,0,5.21,201.3,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643779,"2022-05-09 06:56:07Z",64.6,63,30.283,30.274,49.3,87,171,3.36,5.59,8.28,130.92,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.61,18.11,9,5.41,1.5,0,0,5.21,201.3,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643797,"2022-05-09 06:56:25Z",64.6,63,30.283,30.274,49.3,87,204,1.57,5.59,8.28,128.43,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,30.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.61,18.11,9,2.53,0.7,0,0,5.21,201.3,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643818,"2022-05-09 06:56:46Z",64.6,63,30.283,30.274,49.3,87,168,4.47,6.93,8.28,133.69,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,31.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.61,18.11,11.15,7.19,2,0,0,5.21,201.3,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643830,"2022-05-09 06:56:58Z",64.6,63,30.286,30.277,49.1,87,196,2.46,6.93,8.28,129.35,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,31.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.5,18.11,11.15,3.96,1.1,0,0,5.21,201.3,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,643849,"2022-05-09 06:57:17Z",64.6,63,30.286,30.277,48.9,87,96,4.47,6.93,8.28,181.92,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,168.0,31.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,9.39,18.11,11.15,7.19,2,0,0,5.21,201.3,0,1025.3,1025.6
