PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11600,"2022-11-17 05:06:51Z",65.48,81,28.809,28.801,48.02,99,48,1.79,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.6,6.12,2.88,0.8,0.2,14.4,85.29,525.6,0,975.31,975.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11617,"2022-11-17 05:07:08Z",65.48,81,28.812,28.804,48.02,99,55,2.01,3.58,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.6,5.76,3.23,0.9,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11634,"2022-11-17 05:07:25Z",65.48,81,28.812,28.804,48.02,99,48,2.01,3.58,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.6,5.76,3.23,0.9,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11651,"2022-11-17 05:07:42Z",65.48,81,28.812,28.804,48.02,99,56,3.13,4.25,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.6,6.84,5.04,1.4,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11668,"2022-11-17 05:07:59Z",65.48,81,28.812,28.804,48.02,99,40,3.36,4.47,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.6,7.19,5.41,1.5,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11685,"2022-11-17 05:08:16Z",65.48,81,28.812,28.804,48.02,99,61,2.46,4.47,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.6,7.19,3.96,1.1,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11702,"2022-11-17 05:08:33Z",65.48,81,28.812,28.804,48.02,99,52,3.13,4.92,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.6,7.92,5.04,1.4,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11719,"2022-11-17 05:08:50Z",65.48,81,28.812,28.804,48.20,99,51,3.36,4.92,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.6,7.92,5.41,1.5,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11736,"2022-11-17 05:09:07Z",65.48,81,28.809,28.801,48.20,99,47,3.13,4.92,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.6,7.92,5.04,1.4,0.2,14.4,85.29,525.6,0,975.31,975.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11753,"2022-11-17 05:09:24Z",65.48,81,28.809,28.801,48.20,99,43,3.58,4.92,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.6,7.92,5.76,1.6,0.2,14.4,85.29,525.6,0,975.31,975.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11770,"2022-11-17 05:09:41Z",65.48,81,28.809,28.801,48.20,99,56,3.13,4.92,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.6,7.92,5.04,1.4,0.2,14.4,85.29,525.6,0,975.31,975.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11787,"2022-11-17 05:09:58Z",65.48,81,28.812,28.804,48.20,99,60,4.03,4.92,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.6,7.92,6.49,1.8,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11804,"2022-11-17 05:10:15Z",65.48,81,28.812,28.804,48.20,99,43,2.68,4.92,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.6,7.92,4.31,1.2,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11821,"2022-11-17 05:10:32Z",65.48,81,28.812,28.804,48.20,99,44,3.36,4.92,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.6,7.92,5.41,1.5,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11838,"2022-11-17 05:10:49Z",65.48,81,28.812,28.804,48.20,99,40,3.36,4.47,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.6,7.19,5.41,1.5,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11855,"2022-11-17 05:11:06Z",65.48,81,28.812,28.804,48.20,99,57,2.91,4.70,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.6,7.56,4.68,1.3,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11872,"2022-11-17 05:11:23Z",65.48,81,28.812,28.804,48.20,99,49,2.68,5.14,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.6,8.27,4.31,1.2,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11889,"2022-11-17 05:11:40Z",65.48,81,28.812,28.804,48.20,99,41,2.46,5.14,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.6,8.27,3.96,1.1,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11906,"2022-11-17 05:11:57Z",65.48,81,28.812,28.804,48.20,99,45,3.58,5.14,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.6,8.27,5.76,1.6,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11923,"2022-11-17 05:12:14Z",65.48,81,28.812,28.804,48.20,99,45,3.13,5.14,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.6,8.27,5.04,1.4,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11940,"2022-11-17 05:12:31Z",65.48,81,28.812,28.804,48.20,99,63,2.01,5.14,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.6,8.27,3.23,0.9,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11957,"2022-11-17 05:12:48Z",65.48,81,28.812,28.804,48.20,99,48,1.57,5.14,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.6,8.27,2.53,0.7,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11974,"2022-11-17 05:13:05Z",65.30,81,28.812,28.804,48.20,99,38,2.24,5.14,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.5,8.27,3.6,1,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,11991,"2022-11-17 05:13:22Z",65.30,81,28.812,28.804,48.20,99,68,1.57,4.25,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9,18.5,6.84,2.53,0.7,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12008,"2022-11-17 05:13:39Z",65.30,81,28.812,28.804,48.02,99,54,1.34,4.25,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.5,6.84,2.16,0.6,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12025,"2022-11-17 05:13:56Z",65.30,81,28.812,28.804,48.02,99,29,1.79,4.25,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.5,6.84,2.88,0.8,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12042,"2022-11-17 05:14:13Z",65.48,80,28.818,28.809,48.02,99,28,2.01,4.03,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.6,6.49,3.23,0.9,0.2,14.4,85.29,525.6,0,975.58,975.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12059,"2022-11-17 05:14:30Z",65.48,80,28.818,28.809,48.02,99,38,2.68,4.03,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.6,6.49,4.31,1.2,0.2,14.4,85.29,525.6,0,975.58,975.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12076,"2022-11-17 05:14:47Z",65.48,80,28.818,28.809,48.02,99,46,1.79,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.6,6.12,2.88,0.8,0.2,14.4,85.29,525.6,0,975.58,975.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12093,"2022-11-17 05:15:04Z",65.48,80,28.815,28.807,48.02,99,41,2.24,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.6,6.12,3.6,1,0.2,14.4,85.29,525.6,0,975.52,975.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12110,"2022-11-17 05:15:21Z",65.48,80,28.815,28.807,48.02,99,45,1.79,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.6,6.12,2.88,0.8,0.2,14.4,85.29,525.6,0,975.52,975.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12127,"2022-11-17 05:15:38Z",65.48,80,28.815,28.807,48.02,99,34,2.46,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.9,18.6,6.12,3.96,1.1,0.2,14.4,85.29,525.6,0,975.52,975.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12144,"2022-11-17 05:15:55Z",65.48,80,28.815,28.807,47.84,99,41,2.24,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.6,6.12,3.6,1,0.2,14.4,85.29,525.6,0,975.52,975.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12161,"2022-11-17 05:16:12Z",65.30,80,28.815,28.807,47.84,99,35,3.13,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.12,5.04,1.4,0.2,14.4,85.29,525.6,0,975.52,975.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12178,"2022-11-17 05:16:29Z",65.30,80,28.815,28.807,47.84,99,37,1.79,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.12,2.88,0.8,0.2,14.4,85.29,525.6,0,975.52,975.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12195,"2022-11-17 05:16:46Z",65.30,80,28.815,28.807,47.84,99,40,2.24,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.12,3.6,1,0.2,14.4,85.29,525.6,0,975.52,975.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12212,"2022-11-17 05:17:03Z",65.48,80,28.812,28.804,47.84,99,35,2.46,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.6,6.12,3.96,1.1,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12229,"2022-11-17 05:17:20Z",65.48,80,28.812,28.804,47.84,99,51,2.24,4.03,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.6,6.49,3.6,1,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12246,"2022-11-17 05:17:37Z",65.48,80,28.812,28.804,47.84,99,50,2.01,4.03,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.6,6.49,3.23,0.9,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12263,"2022-11-17 05:17:54Z",65.48,80,28.812,28.804,47.84,99,41,2.24,4.03,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.6,6.49,3.6,1,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12280,"2022-11-17 05:18:11Z",65.30,80,28.812,28.804,47.84,99,43,2.68,4.03,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.49,4.31,1.2,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12297,"2022-11-17 05:18:28Z",65.30,80,28.812,28.804,47.84,99,44,1.79,4.03,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.49,2.88,0.8,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12314,"2022-11-17 05:18:45Z",65.30,80,28.812,28.804,47.84,99,53,2.24,4.03,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.49,3.6,1,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12331,"2022-11-17 05:19:02Z",65.30,80,28.809,28.801,47.84,99,46,2.24,4.03,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.49,3.6,1,0.2,14.4,85.29,525.6,0,975.31,975.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12348,"2022-11-17 05:19:19Z",65.30,80,28.809,28.801,47.84,99,41,2.68,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.12,4.31,1.2,0.2,14.4,85.29,525.6,0,975.31,975.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12365,"2022-11-17 05:19:36Z",65.30,80,28.809,28.801,47.84,99,31,2.01,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.12,3.23,0.9,0.2,14.4,85.29,525.6,0,975.31,975.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12382,"2022-11-17 05:19:53Z",65.30,80,28.809,28.801,47.84,99,34,2.91,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.12,4.68,1.3,0.2,14.4,85.29,525.6,0,975.31,975.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12399,"2022-11-17 05:20:10Z",65.30,80,28.809,28.801,47.84,99,47,2.46,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.12,3.96,1.1,0.2,14.4,85.29,525.6,0,975.31,975.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12416,"2022-11-17 05:20:27Z",65.30,80,28.809,28.801,47.84,99,39,2.01,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.12,3.23,0.9,0.2,14.4,85.29,525.6,0,975.31,975.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12433,"2022-11-17 05:20:44Z",65.30,80,28.809,28.801,47.84,99,40,1.79,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.12,2.88,0.8,0.2,14.4,85.29,525.6,0,975.31,975.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12450,"2022-11-17 05:21:01Z",65.30,80,28.815,28.807,47.84,99,42,1.57,3.80,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.12,2.53,0.7,0.2,14.4,85.29,525.6,0,975.52,975.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12467,"2022-11-17 05:21:18Z",65.30,80,28.815,28.807,47.84,99,69,2.01,3.58,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,5.76,3.23,0.9,0.2,14.4,85.29,525.6,0,975.52,975.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12484,"2022-11-17 05:21:35Z",65.30,80,28.815,28.807,47.84,99,46,1.57,3.58,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,5.76,2.53,0.7,0.2,14.4,85.29,525.6,0,975.52,975.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12501,"2022-11-17 05:21:52Z",65.30,80,28.815,28.807,47.84,99,69,2.24,4.25,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,14.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.84,3.6,1,0.2,14.4,85.29,525.6,0,975.52,975.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12518,"2022-11-17 05:22:09Z",65.30,80,28.812,28.804,47.84,99,49,2.24,4.25,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,6.84,3.6,1,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12535,"2022-11-17 05:22:26Z",65.30,80,28.812,28.804,47.66,99,45,2.24,4.25,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.5,6.84,3.6,1,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12552,"2022-11-17 05:22:43Z",65.30,80,28.812,28.804,47.66,99,56,2.68,4.25,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.5,6.84,4.31,1.2,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12569,"2022-11-17 05:23:00Z",65.30,80,28.812,28.804,47.66,99,46,2.24,4.70,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.5,7.56,3.6,1,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12586,"2022-11-17 05:23:17Z",65.30,80,28.812,28.804,47.66,99,39,3.58,4.70,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.5,7.56,5.76,1.6,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12603,"2022-11-17 05:23:34Z",65.30,80,28.812,28.804,47.66,99,57,3.58,4.70,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.5,7.56,5.76,1.6,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12620,"2022-11-17 05:23:51Z",65.30,80,28.812,28.804,47.66,99,52,3.13,4.70,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.5,7.56,5.04,1.4,0.2,14.4,85.29,525.6,0,975.42,975.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12637,"2022-11-17 05:24:08Z",65.30,80,28.809,28.801,47.84,99,75,2.24,5.14,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,18.5,8.27,3.6,1,0.2,14.4,85.29,525.6,0,975.31,975.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,12654,"2022-11-17 05:24:25Z",65.30,80,28.809,28.801,47.66,99,56,2.68,5.14,6.71,0.00,0,0.000,0.004,0.004,0.008,0.567,3.358,20.693,20.693,10.0,12.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,18.5,8.27,4.31,1.2,0.2,14.4,85.29,525.6,0,975.31,975.58
