PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2588971,"2023-03-06 06:07:58Z",62.42,66,29.722,29.713,31.64,97,230,0.00,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,41.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,16.9,7.19,0,0,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2588988,"2023-03-06 06:08:15Z",62.42,66,29.722,29.713,31.64,97,195,2.01,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,41.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,16.9,7.19,3.23,0.9,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589005,"2023-03-06 06:08:32Z",62.42,66,29.722,29.713,31.64,97,229,2.24,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,41.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,16.9,7.19,3.6,1,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589022,"2023-03-06 06:08:49Z",62.42,66,29.722,29.713,31.64,97,199,1.79,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,16.9,7.56,2.88,0.8,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589039,"2023-03-06 06:09:06Z",62.42,65,29.719,29.710,31.64,97,153,1.79,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,16.9,7.56,2.88,0.8,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589056,"2023-03-06 06:09:23Z",62.42,65,29.719,29.710,31.64,97,205,1.57,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,16.9,7.56,2.53,0.7,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589073,"2023-03-06 06:09:40Z",62.42,65,29.719,29.710,31.64,97,203,2.46,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,16.9,7.56,3.96,1.1,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589090,"2023-03-06 06:09:57Z",62.42,65,29.719,29.710,31.64,97,247,2.46,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,16.9,7.56,3.96,1.1,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589107,"2023-03-06 06:10:14Z",62.42,65,29.719,29.710,31.64,97,233,2.01,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.2,16.9,7.56,3.23,0.9,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589124,"2023-03-06 06:10:31Z",62.42,65,29.719,29.710,31.82,97,196,2.01,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,16.9,7.56,3.23,0.9,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589141,"2023-03-06 06:10:48Z",62.42,65,29.719,29.710,31.82,97,214,2.46,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,16.9,7.56,3.96,1.1,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589158,"2023-03-06 06:11:05Z",62.42,65,29.722,29.713,31.82,97,219,1.57,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,16.9,5.41,2.53,0.7,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589175,"2023-03-06 06:11:22Z",62.42,65,29.722,29.713,31.82,97,195,2.68,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,16.9,6.12,4.31,1.2,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589192,"2023-03-06 06:11:39Z",62.42,65,29.722,29.713,31.82,97,207,2.91,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,16.9,7.19,4.68,1.3,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589209,"2023-03-06 06:11:56Z",62.60,66,29.722,29.713,31.82,97,213,1.79,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,17,7.19,2.88,0.8,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589226,"2023-03-06 06:12:13Z",62.60,66,29.722,29.713,31.82,97,216,3.36,4.70,6.49,0.07,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,17,7.56,5.41,1.5,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589244,"2023-03-06 06:12:31Z",62.60,66,29.722,29.713,31.82,97,197,3.36,4.70,6.49,0.07,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,17,7.56,5.41,1.5,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589260,"2023-03-06 06:12:47Z",62.60,66,29.722,29.713,31.82,97,233,2.91,4.70,6.49,0.07,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,17,7.56,4.68,1.3,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589277,"2023-03-06 06:13:04Z",62.60,66,29.719,29.710,31.82,97,190,2.24,5.37,6.49,0.07,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,17,8.64,3.6,1,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589294,"2023-03-06 06:13:21Z",62.60,66,29.719,29.710,31.82,97,215,4.25,5.37,6.49,0.07,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,17,8.64,6.84,1.9,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589311,"2023-03-06 06:13:38Z",62.60,66,29.719,29.710,32.00,97,220,2.68,5.37,6.49,0.07,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17,8.64,4.31,1.2,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589328,"2023-03-06 06:13:55Z",62.60,66,29.716,29.707,32.00,97,217,3.80,5.37,6.49,0.07,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17,8.64,6.12,1.7,0,0,1.09,64.69,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589345,"2023-03-06 06:14:12Z",62.60,66,29.716,29.707,32.00,97,216,4.03,5.82,6.49,0.07,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17,9.37,6.49,1.8,0,0,1.09,64.69,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589362,"2023-03-06 06:14:29Z",62.60,66,29.716,29.707,32.00,97,232,2.24,5.82,6.49,0.07,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,120.0,42.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17,9.37,3.6,1,0,0,1.09,64.69,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589379,"2023-03-06 06:14:46Z",62.60,66,29.716,29.707,32.00,97,226,2.24,5.82,6.49,0.07,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17,9.37,3.6,1,0,0,1.09,64.69,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589396,"2023-03-06 06:15:03Z",62.60,65,29.725,29.716,32.00,97,205,2.46,5.82,6.49,0.07,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17,9.37,3.96,1.1,0,0,1.09,64.69,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589413,"2023-03-06 06:15:20Z",62.60,65,29.725,29.716,32.00,97,164,1.34,5.82,6.49,0.07,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17,9.37,2.16,0.6,0,0,1.09,64.69,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589430,"2023-03-06 06:15:37Z",62.60,65,29.725,29.716,32.00,97,201,3.13,5.82,6.49,0.07,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17,9.37,5.04,1.4,0,0,1.09,64.69,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589447,"2023-03-06 06:15:54Z",62.78,65,29.722,29.713,32.00,97,195,2.24,5.82,6.49,0.14,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17.1,9.37,3.6,1,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589464,"2023-03-06 06:16:11Z",62.78,65,29.722,29.713,32.00,97,224,1.12,5.14,6.49,0.14,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,17.1,8.27,1.8,0.5,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589481,"2023-03-06 06:16:28Z",62.78,65,29.722,29.713,32.18,97,176,2.01,5.14,6.49,0.14,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.1,8.27,3.23,0.9,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589498,"2023-03-06 06:16:45Z",62.78,65,29.722,29.713,32.18,97,202,4.47,6.04,6.49,0.14,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.1,9.72,7.19,2,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589515,"2023-03-06 06:17:02Z",62.78,66,29.722,29.713,32.18,97,245,2.01,6.04,6.49,0.14,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.1,9.72,3.23,0.9,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589532,"2023-03-06 06:17:19Z",62.78,66,29.722,29.713,32.18,97,187,2.01,6.04,6.49,0.14,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.1,9.72,3.23,0.9,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589549,"2023-03-06 06:17:36Z",62.78,66,29.722,29.713,32.18,97,236,2.24,6.04,6.49,0.14,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.1,9.72,3.6,1,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589566,"2023-03-06 06:17:53Z",62.96,65,29.719,29.710,32.18,97,217,3.13,6.04,6.49,0.14,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.2,9.72,5.04,1.4,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589583,"2023-03-06 06:18:10Z",62.96,65,29.719,29.710,32.18,97,193,3.36,6.04,6.49,0.21,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.2,9.72,5.41,1.5,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589600,"2023-03-06 06:18:27Z",62.96,65,29.719,29.710,32.18,97,252,1.79,6.04,6.49,0.21,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,42.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.2,9.72,2.88,0.8,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589617,"2023-03-06 06:18:44Z",62.96,65,29.719,29.710,32.18,97,185,2.46,6.04,6.49,0.21,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.2,9.72,3.96,1.1,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589634,"2023-03-06 06:19:01Z",62.96,65,29.719,29.710,32.18,97,198,3.58,6.04,6.49,0.21,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.2,9.72,5.76,1.6,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589651,"2023-03-06 06:19:18Z",62.96,65,29.719,29.710,32.18,97,226,3.58,5.59,6.49,0.21,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.2,9,5.76,1.6,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589668,"2023-03-06 06:19:35Z",62.96,65,29.719,29.710,32.18,97,244,3.58,5.59,6.49,0.21,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.2,9,5.76,1.6,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589685,"2023-03-06 06:19:52Z",62.96,65,29.719,29.710,32.18,97,195,2.24,5.59,6.49,0.21,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.2,9,3.6,1,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589702,"2023-03-06 06:20:09Z",63.14,66,29.719,29.710,32.18,97,235,2.46,5.59,6.49,0.28,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.3,9,3.96,1.1,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589719,"2023-03-06 06:20:26Z",63.14,66,29.719,29.710,32.18,97,254,1.57,5.59,6.49,0.28,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.3,9,2.53,0.7,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589736,"2023-03-06 06:20:43Z",63.14,66,29.719,29.710,32.18,97,230,2.68,5.14,6.49,0.28,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.3,8.27,4.31,1.2,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589753,"2023-03-06 06:21:00Z",63.14,65,29.722,29.713,32.36,97,274,1.79,5.14,6.49,0.28,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,17.3,8.27,2.88,0.8,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589770,"2023-03-06 06:21:17Z",63.14,65,29.722,29.713,32.36,97,180,1.57,4.47,6.49,0.28,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,17.3,7.19,2.53,0.7,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589787,"2023-03-06 06:21:34Z",63.14,65,29.722,29.713,32.36,97,217,2.91,4.47,6.49,0.36,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,17.3,7.19,4.68,1.3,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589804,"2023-03-06 06:21:51Z",63.14,65,29.722,29.713,32.36,97,231,2.68,4.47,6.49,0.36,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,17.3,7.19,4.31,1.2,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589821,"2023-03-06 06:22:08Z",63.32,65,29.722,29.713,32.18,97,211,2.46,4.47,6.49,0.36,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.4,7.19,3.96,1.1,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589838,"2023-03-06 06:22:25Z",63.32,65,29.722,29.713,32.18,97,221,2.91,4.47,6.49,0.36,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.4,7.19,4.68,1.3,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589855,"2023-03-06 06:22:42Z",63.32,65,29.722,29.713,32.18,97,271,2.68,4.47,6.49,0.43,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.4,7.19,4.31,1.2,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589872,"2023-03-06 06:22:59Z",63.32,65,29.722,29.713,32.18,97,268,2.91,4.70,6.49,0.43,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.4,7.56,4.68,1.3,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589889,"2023-03-06 06:23:16Z",63.32,65,29.722,29.713,32.18,97,264,1.34,4.70,6.49,0.43,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.4,7.56,2.16,0.6,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589906,"2023-03-06 06:23:33Z",63.32,65,29.722,29.713,32.36,97,205,1.79,4.70,6.49,0.50,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,17.4,7.56,2.88,0.8,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589923,"2023-03-06 06:23:50Z",63.32,65,29.722,29.713,32.36,97,238,1.57,4.70,6.49,0.50,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,17.4,7.56,2.53,0.7,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589940,"2023-03-06 06:24:07Z",63.50,65,29.722,29.713,32.36,97,264,1.34,4.70,6.49,0.50,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,17.5,7.56,2.16,0.6,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589957,"2023-03-06 06:24:24Z",63.50,65,29.722,29.713,32.18,97,229,2.01,4.70,6.49,0.57,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,164.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,7.56,3.23,0.9,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589974,"2023-03-06 06:24:41Z",63.50,65,29.722,29.713,32.18,97,251,2.01,4.70,6.49,0.57,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,138.0,43.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,7.56,3.23,0.9,0,0,1.09,64.69,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2589991,"2023-03-06 06:24:58Z",63.50,65,29.719,29.710,32.18,97,254,2.01,4.70,6.49,0.57,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,138.0,43.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,7.56,3.23,0.9,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2590008,"2023-03-06 06:25:15Z",63.50,65,29.719,29.710,32.18,97,310,1.12,4.03,6.49,0.64,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,138.0,43.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,6.49,1.8,0.5,0,0,1.09,64.69,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2590025,"2023-03-06 06:25:32Z",63.50,65,29.719,29.710,32.18,97,219,2.46,4.03,6.49,0.64,0,0.000,0.000,0.000,0.000,0.000,0.043,2.547,2.547,138.0,43.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,17.5,6.49,3.96,1.1,0,0,1.09,64.69,0,1006.1,1006.4
