PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669347,"2023-02-12 00:53:25Z",65.66,70,30.646,30.637,43.52,92,295,0.00,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,5.76,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669364,"2023-02-12 00:53:42Z",65.66,70,30.646,30.637,43.52,92,305,1.12,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,5.76,1.8,0.5,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669381,"2023-02-12 00:53:59Z",65.66,70,30.646,30.637,43.52,92,314,0.00,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,5.76,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669398,"2023-02-12 00:54:16Z",65.66,70,30.643,30.634,43.52,92,240,1.12,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,5.76,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669415,"2023-02-12 00:54:33Z",65.66,70,30.643,30.634,43.52,92,334,1.12,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,5.76,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669432,"2023-02-12 00:54:50Z",65.66,70,30.643,30.634,43.52,92,23,1.12,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,4.68,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669449,"2023-02-12 00:55:07Z",65.66,70,30.643,30.634,43.52,93,281,0.00,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,4.68,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669466,"2023-02-12 00:55:24Z",65.66,70,30.643,30.634,43.52,92,336,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,4.68,2.88,0.8,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669483,"2023-02-12 00:55:41Z",65.66,70,30.643,30.634,43.52,92,10,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,4.68,2.53,0.7,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669500,"2023-02-12 00:55:58Z",65.66,70,30.643,30.634,43.52,92,328,1.34,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,3.96,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669517,"2023-02-12 00:56:15Z",65.66,70,30.637,30.629,43.52,92,273,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,3.96,2.53,0.7,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669534,"2023-02-12 00:56:32Z",65.66,70,30.637,30.629,43.52,92,278,1.34,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,3.96,2.16,0.6,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669551,"2023-02-12 00:56:49Z",65.66,70,30.637,30.629,43.52,92,275,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,3.96,0,0,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669568,"2023-02-12 00:57:06Z",65.66,70,30.643,30.634,43.52,92,275,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,5.04,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669585,"2023-02-12 00:57:23Z",65.66,70,30.643,30.634,43.52,92,274,1.57,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,5.04,2.53,0.7,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669602,"2023-02-12 00:57:40Z",65.66,70,30.643,30.634,43.52,92,277,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,24.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,5.04,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669619,"2023-02-12 00:57:57Z",65.66,70,30.643,30.634,43.52,92,269,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,5.04,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669636,"2023-02-12 00:58:14Z",65.66,70,30.637,30.629,43.52,92,267,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,5.04,2.16,0.6,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669653,"2023-02-12 00:58:31Z",65.66,70,30.637,30.629,43.52,92,260,1.12,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,5.04,1.8,0.5,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669670,"2023-02-12 00:58:48Z",65.66,70,30.637,30.629,43.52,92,281,0.00,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,5.04,0,0,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669687,"2023-02-12 00:59:05Z",65.66,70,30.640,30.631,43.52,92,292,1.12,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,5.04,1.8,0.5,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669704,"2023-02-12 00:59:22Z",65.66,70,30.640,30.631,43.52,92,257,0.00,1.79,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,2.88,0,0,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669721,"2023-02-12 00:59:39Z",65.66,70,30.640,30.631,43.52,92,260,0.00,1.79,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,2.88,0,0,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669738,"2023-02-12 00:59:56Z",65.66,70,30.640,30.631,43.52,93,258,0.00,1.79,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.7,2.88,0,0,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669755,"2023-02-12 01:00:13Z",65.84,70,30.640,30.631,43.52,93,66,0.00,1.79,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,2.88,0,0,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669772,"2023-02-12 01:00:30Z",65.84,70,30.640,30.631,43.52,93,309,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,3.23,0,0,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669789,"2023-02-12 01:00:47Z",65.84,70,30.640,30.631,43.52,93,299,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,3.23,0,0,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669806,"2023-02-12 01:01:04Z",65.84,70,30.634,30.626,43.52,93,335,1.12,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,3.23,1.8,0.5,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669823,"2023-02-12 01:01:21Z",65.84,70,30.634,30.626,43.52,93,300,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,3.6,0,0,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669840,"2023-02-12 01:01:38Z",65.84,70,30.634,30.626,43.52,93,316,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,3.6,0,0,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669857,"2023-02-12 01:01:55Z",65.84,70,30.634,30.626,43.52,93,318,1.57,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,3.6,2.53,0.7,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669874,"2023-02-12 01:02:12Z",65.84,70,30.640,30.631,43.52,93,311,1.34,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,3.6,2.16,0.6,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669891,"2023-02-12 01:02:29Z",65.84,70,30.640,30.631,43.52,93,322,1.34,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,4.31,2.16,0.6,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669908,"2023-02-12 01:02:46Z",65.84,70,30.640,30.631,43.52,93,296,1.34,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,4.31,2.16,0.6,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669925,"2023-02-12 01:03:03Z",65.84,70,30.640,30.631,43.52,93,353,1.34,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,4.31,2.16,0.6,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669942,"2023-02-12 01:03:20Z",65.84,70,30.643,30.634,43.52,93,301,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,4.68,2.88,0.8,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669959,"2023-02-12 01:03:37Z",65.84,70,30.643,30.634,43.52,93,299,1.57,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,5.04,2.53,0.7,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669976,"2023-02-12 01:03:54Z",65.84,70,30.643,30.634,43.52,93,289,2.46,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,5.04,3.96,1.1,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,669993,"2023-02-12 01:04:11Z",65.84,70,30.643,30.634,43.52,93,294,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,5.04,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670010,"2023-02-12 01:04:28Z",65.84,70,30.643,30.634,43.52,93,267,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,5.04,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670027,"2023-02-12 01:04:45Z",65.84,70,30.643,30.634,43.52,93,293,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,5.04,2.16,0.6,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670044,"2023-02-12 01:05:02Z",65.84,70,30.643,30.634,43.52,93,252,0.00,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,5.04,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670061,"2023-02-12 01:05:19Z",65.84,70,30.646,30.637,43.52,93,301,0.00,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,5.04,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670078,"2023-02-12 01:05:36Z",65.84,70,30.646,30.637,43.52,93,333,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,5.04,2.16,0.6,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670095,"2023-02-12 01:05:53Z",65.84,70,30.646,30.637,43.52,93,269,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,4.31,0,0,0,0,0,57.51,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670112,"2023-02-12 01:06:10Z",65.84,70,30.640,30.631,43.52,93,65,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,4.31,0,0,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670129,"2023-02-12 01:06:27Z",65.84,70,30.640,30.631,43.52,93,292,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,4.31,0,0,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670146,"2023-02-12 01:06:44Z",65.84,70,30.640,30.631,43.52,93,293,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,4.31,0,0,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670163,"2023-02-12 01:07:01Z",65.84,70,30.640,30.631,43.52,93,299,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,4.31,0,0,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670180,"2023-02-12 01:07:18Z",65.84,71,30.643,30.634,43.52,93,308,1.12,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,4.31,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670197,"2023-02-12 01:07:35Z",65.84,71,30.643,30.634,43.52,93,64,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,4.31,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670214,"2023-02-12 01:07:52Z",65.84,71,30.643,30.634,43.52,93,49,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,3.96,0,0,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670231,"2023-02-12 01:08:09Z",65.84,71,30.643,30.634,43.52,93,307,1.12,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,18.8,3.96,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670248,"2023-02-12 01:08:26Z",65.84,71,30.643,30.634,43.34,93,273,1.12,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.8,3.96,1.8,0.5,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670265,"2023-02-12 01:08:43Z",65.84,71,30.643,30.634,43.34,93,258,2.01,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.8,3.96,3.23,0.9,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670282,"2023-02-12 01:09:00Z",65.84,71,30.643,30.634,43.34,93,273,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.8,3.96,2.88,0.8,0,0,0,57.51,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670299,"2023-02-12 01:09:17Z",65.84,71,30.637,30.629,43.34,93,274,2.01,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.8,4.31,3.23,0.9,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670316,"2023-02-12 01:09:34Z",65.84,71,30.637,30.629,43.34,93,280,2.24,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.8,4.31,3.6,1,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670333,"2023-02-12 01:09:51Z",65.84,71,30.637,30.629,43.34,93,265,1.79,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.8,5.41,2.88,0.8,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670350,"2023-02-12 01:10:08Z",65.84,71,30.634,30.626,43.34,93,234,1.57,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.8,5.41,2.53,0.7,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670367,"2023-02-12 01:10:25Z",65.84,71,30.634,30.626,43.34,93,276,1.57,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.8,5.41,2.53,0.7,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670384,"2023-02-12 01:10:42Z",65.84,71,30.634,30.626,43.34,93,265,0.00,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.8,5.41,0,0,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670401,"2023-02-12 01:10:59Z",65.84,71,30.634,30.626,43.34,93,296,0.00,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,23.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.8,5.41,0,0,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,670418,"2023-02-12 01:11:16Z",65.84,71,30.640,30.631,43.34,93,323,1.34,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,22.0,23.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,18.8,5.41,2.16,0.6,0,0,0,57.51,0,1037.28,1037.59
