PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,44976,"2022-11-09 03:30:25Z",64.04,85,29.506,29.498,50.72,91,249,3.80,9.39,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.11,6.12,1.7,0,3.3,70.79,511.1,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,44993,"2022-11-09 03:30:42Z",64.04,85,29.506,29.498,50.72,91,247,4.92,9.39,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.11,7.92,2.2,0,3.3,70.79,511.1,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45010,"2022-11-09 03:30:59Z",64.04,85,29.506,29.498,50.90,91,206,2.68,9.39,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,15.11,4.31,1.2,0,3.3,70.79,511.1,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45027,"2022-11-09 03:31:16Z",64.04,85,29.509,29.500,50.90,91,152,4.47,9.39,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,15.11,7.19,2,0,3.3,70.79,511.1,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45044,"2022-11-09 03:31:33Z",64.04,85,29.509,29.500,50.90,91,204,4.70,9.39,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,15.11,7.56,2.1,0,3.3,70.79,511.1,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45061,"2022-11-09 03:31:50Z",64.04,85,29.509,29.500,50.90,91,208,4.03,9.39,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,8.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,15.11,6.49,1.8,0,3.3,70.79,511.1,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45078,"2022-11-09 03:32:07Z",64.04,85,29.509,29.500,50.90,91,220,5.14,9.39,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,15.11,8.27,2.3,0,3.3,70.79,511.1,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45095,"2022-11-09 03:32:24Z",64.04,85,29.515,29.506,50.90,91,188,8.28,8.95,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,14.4,13.33,3.7,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45112,"2022-11-09 03:32:41Z",64.04,85,29.515,29.506,50.90,91,261,3.36,8.95,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,14.4,5.41,1.5,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45129,"2022-11-09 03:32:58Z",64.04,85,29.515,29.506,50.90,91,221,2.46,8.72,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,14.03,3.96,1.1,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45146,"2022-11-09 03:33:15Z",64.04,85,29.515,29.506,50.90,91,206,2.46,8.72,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,14.03,3.96,1.1,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45163,"2022-11-09 03:33:32Z",64.04,85,29.515,29.506,50.90,91,240,2.01,8.72,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,14.03,3.23,0.9,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45180,"2022-11-09 03:33:49Z",64.04,85,29.515,29.506,50.72,91,220,4.47,8.72,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,14.03,7.19,2,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45197,"2022-11-09 03:34:06Z",64.04,85,29.515,29.506,50.72,91,166,5.37,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.48,8.64,2.4,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45214,"2022-11-09 03:34:23Z",64.04,85,29.515,29.506,50.90,91,254,3.58,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,15.48,5.76,1.6,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45231,"2022-11-09 03:34:40Z",64.04,85,29.515,29.506,50.90,91,233,1.57,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,15.48,2.53,0.7,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45248,"2022-11-09 03:34:57Z",64.04,85,29.515,29.506,50.72,91,200,2.24,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.48,3.6,1,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45265,"2022-11-09 03:35:14Z",64.04,85,29.515,29.506,50.72,91,219,1.79,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.48,2.88,0.8,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45282,"2022-11-09 03:35:31Z",64.04,85,29.509,29.500,50.72,91,238,3.36,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.48,5.41,1.5,0,3.3,70.79,511.1,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45299,"2022-11-09 03:35:48Z",64.04,85,29.509,29.500,50.72,91,263,3.36,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.48,5.41,1.5,0,3.3,70.79,511.1,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45316,"2022-11-09 03:36:05Z",64.04,85,29.509,29.500,50.72,91,228,3.80,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.48,6.12,1.7,0,3.3,70.79,511.1,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45333,"2022-11-09 03:36:22Z",64.04,85,29.512,29.503,50.72,92,230,5.37,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.48,8.64,2.4,0,3.3,70.79,511.1,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45350,"2022-11-09 03:36:39Z",64.04,85,29.512,29.503,50.72,92,234,3.58,7.16,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,11.52,5.76,1.6,0,3.3,70.79,511.1,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45367,"2022-11-09 03:36:56Z",64.04,85,29.512,29.503,50.72,92,246,2.01,7.16,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,11.52,3.23,0.9,0,3.3,70.79,511.1,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45384,"2022-11-09 03:37:13Z",64.04,85,29.512,29.503,50.72,92,219,2.24,7.16,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,11.52,3.6,1,0,3.3,70.79,511.1,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45401,"2022-11-09 03:37:30Z",64.04,85,29.515,29.506,50.72,92,188,3.58,7.16,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,11.52,5.76,1.6,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45418,"2022-11-09 03:37:47Z",64.04,85,29.515,29.506,50.72,92,222,4.03,7.16,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,11.52,6.49,1.8,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45435,"2022-11-09 03:38:04Z",64.04,85,29.515,29.506,50.72,92,237,3.80,7.16,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,11.52,6.12,1.7,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45452,"2022-11-09 03:38:21Z",64.22,85,29.515,29.506,50.72,92,247,8.28,8.28,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,13.33,13.33,3.7,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45469,"2022-11-09 03:38:38Z",64.22,85,29.515,29.506,50.72,92,174,1.12,8.28,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,13.33,1.8,0.5,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45486,"2022-11-09 03:38:55Z",64.22,85,29.515,29.506,50.72,92,247,4.92,8.28,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,13.33,7.92,2.2,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45503,"2022-11-09 03:39:12Z",64.22,85,29.515,29.506,50.72,92,221,5.14,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,15.48,8.27,2.3,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45520,"2022-11-09 03:39:29Z",64.04,85,29.518,29.509,50.72,92,246,6.26,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.8,15.48,10.07,2.8,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45537,"2022-11-09 03:39:46Z",64.04,85,29.518,29.509,50.90,92,233,3.80,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,15.48,6.12,1.7,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45554,"2022-11-09 03:40:03Z",64.04,85,29.518,29.509,50.90,92,204,4.47,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.8,15.48,7.19,2,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45571,"2022-11-09 03:40:20Z",64.22,85,29.521,29.512,50.90,92,273,2.46,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.9,15.48,3.96,1.1,0,3.3,70.79,511.1,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45588,"2022-11-09 03:40:37Z",64.22,85,29.521,29.512,50.90,92,240,1.12,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.9,15.48,1.8,0.5,0,3.3,70.79,511.1,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45605,"2022-11-09 03:40:54Z",64.22,85,29.521,29.512,50.72,92,275,2.24,8.05,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,12.96,3.6,1,0,3.3,70.79,511.1,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45622,"2022-11-09 03:41:11Z",64.22,85,29.521,29.512,50.72,92,282,2.68,8.05,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,12.96,4.31,1.2,0,3.3,70.79,511.1,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45639,"2022-11-09 03:41:28Z",64.22,85,29.515,29.506,50.72,92,205,4.25,5.59,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,9,6.84,1.9,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45656,"2022-11-09 03:41:45Z",64.22,85,29.515,29.506,50.72,92,196,7.16,8.50,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,13.68,11.52,3.2,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45673,"2022-11-09 03:42:02Z",64.22,85,29.515,29.506,50.72,92,197,5.37,9.39,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,15.11,8.64,2.4,0,3.3,70.79,511.1,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45690,"2022-11-09 03:42:19Z",64.22,85,29.518,29.509,50.72,92,144,1.12,9.39,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,15.11,1.8,0.5,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45707,"2022-11-09 03:42:36Z",64.22,85,29.518,29.509,50.72,92,220,4.03,9.39,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,15.11,6.49,1.8,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45724,"2022-11-09 03:42:53Z",64.22,85,29.518,29.509,50.72,92,195,8.28,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,15.48,13.33,3.7,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45741,"2022-11-09 03:43:10Z",64.22,85,29.518,29.509,50.72,92,233,6.26,11.41,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,18.36,10.07,2.8,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45758,"2022-11-09 03:43:27Z",64.22,85,29.518,29.509,50.90,92,243,2.46,11.41,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.9,18.36,3.96,1.1,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45775,"2022-11-09 03:43:44Z",64.22,85,29.518,29.509,50.90,92,240,5.37,11.41,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.9,18.36,8.64,2.4,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45792,"2022-11-09 03:44:01Z",64.22,85,29.518,29.509,50.90,92,202,9.17,11.41,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.9,18.36,14.76,4.1,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45809,"2022-11-09 03:44:18Z",64.22,85,29.512,29.503,50.90,92,202,4.03,11.41,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.9,18.36,6.49,1.8,0,3.3,70.79,511.1,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45826,"2022-11-09 03:44:35Z",64.22,85,29.512,29.503,50.90,92,173,2.68,11.41,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.9,18.36,4.31,1.2,0,3.3,70.79,511.1,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45843,"2022-11-09 03:44:52Z",64.22,85,29.512,29.503,50.90,92,231,2.91,11.41,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.9,18.36,4.68,1.3,0,3.3,70.79,511.1,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45860,"2022-11-09 03:45:09Z",64.22,85,29.512,29.503,50.90,92,223,4.03,9.62,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.9,15.48,6.49,1.8,0,3.3,70.79,511.1,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45877,"2022-11-09 03:45:26Z",64.40,85,29.518,29.509,50.90,92,198,5.14,9.17,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,18,14.76,8.27,2.3,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45894,"2022-11-09 03:45:43Z",64.40,85,29.518,29.509,50.90,92,232,4.25,10.29,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,18,16.56,6.84,1.9,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45911,"2022-11-09 03:46:00Z",64.40,85,29.518,29.509,51.08,92,225,2.46,10.29,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,18,16.56,3.96,1.1,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45928,"2022-11-09 03:46:17Z",64.22,85,29.518,29.509,51.08,92,257,5.82,10.29,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,16.56,9.37,2.6,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45945,"2022-11-09 03:46:34Z",64.22,85,29.518,29.509,51.08,92,226,4.92,10.29,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,16.56,7.92,2.2,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45962,"2022-11-09 03:46:51Z",64.22,85,29.518,29.509,50.90,92,228,4.92,10.29,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.9,16.56,7.92,2.2,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45979,"2022-11-09 03:47:08Z",64.22,85,29.518,29.509,50.90,92,220,6.04,10.29,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.9,16.56,9.72,2.7,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,45996,"2022-11-09 03:47:25Z",64.22,85,29.518,29.509,51.08,92,231,3.58,8.05,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,12.96,5.76,1.6,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,46013,"2022-11-09 03:47:42Z",64.22,85,29.518,29.509,51.08,92,218,3.13,8.05,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,12.96,5.04,1.4,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,46030,"2022-11-09 03:47:59Z",64.22,85,29.518,29.509,51.08,92,210,1.79,8.05,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,17.9,12.96,2.88,0.8,0,3.3,70.79,511.1,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,46047,"2022-11-09 03:48:16Z",64.40,85,29.518,29.509,50.90,92,191,3.80,8.05,17.67,0.00,0,0.000,0.063,0.000,0.000,0.130,2.787,20.122,20.122,10.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,18,12.96,6.12,1.7,0,3.3,70.79,511.1,0,999.29,999.59
