PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:20:14Z",63.9,65,30.224,30.224,50.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:20:31Z",63.9,65,30.224,30.224,50.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:20:48Z",63.9,65,30.224,30.224,50.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:21:05Z",63.9,65,30.224,30.224,50.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:21:22Z",63.9,65,30.227,30.227,42.0,13.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:21:39Z",63.9,65,30.227,30.227,42.0,13.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:21:56Z",63.9,65,30.227,30.227,42.0,13.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:22:13Z",63.9,65,30.233,30.233,42.0,13.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:22:30Z",63.9,65,30.233,30.233,42.0,13.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:22:47Z",63.9,65,30.233,30.233,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:23:04Z",63.9,65,30.233,30.233,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:23:21Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:23:38Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:23:55Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:24:12Z",63.9,65,30.224,30.224,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:24:29Z",63.9,65,30.224,30.224,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:24:46Z",63.9,65,30.224,30.224,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:25:03Z",63.9,65,30.224,30.224,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:25:20Z",63.9,65,30.230,30.230,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:25:37Z",63.9,65,30.230,30.230,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:25:54Z",63.9,65,30.230,30.230,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:26:11Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:26:28Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:26:45Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:27:02Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:27:19Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:27:36Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:27:53Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:28:10Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:28:27Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:28:44Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:29:01Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:29:18Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:29:35Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:29:52Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:30:09Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:30:26Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:30:43Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:31:00Z",63.9,65,30.227,30.227,42.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:31:17Z",63.9,65,30.230,30.230,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:31:34Z",63.9,65,30.230,30.230,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:31:51Z",63.9,65,30.230,30.230,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:32:08Z",63.9,65,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:32:25Z",63.9,65,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:32:42Z",63.9,65,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:32:59Z",63.9,65,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:33:16Z",63.9,65,30.230,30.230,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:33:33Z",63.9,65,30.230,30.230,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:33:50Z",63.9,65,30.230,30.230,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:34:07Z",63.9,65,30.224,30.224,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:34:24Z",63.9,65,30.224,30.224,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:34:41Z",63.9,65,30.224,30.224,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:34:58Z",63.9,65,30.224,30.224,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:35:15Z",63.9,65,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:35:32Z",63.9,65,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:35:49Z",63.9,65,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:36:06Z",63.9,66,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:36:23Z",63.9,66,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:36:40Z",63.9,66,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:36:57Z",63.9,66,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:37:14Z",63.9,65,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:37:31Z",63.9,65,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:37:48Z",63.9,65,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:38:05Z",63.9,65,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:38:22Z",63.9,65,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:38:39Z",63.9,65,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:38:56Z",63.9,65,30.227,30.227,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:39:13Z",63.7,65,30.230,30.230,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:39:30Z",63.7,65,30.230,30.230,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:39:47Z",63.7,65,30.230,30.230,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:40:04Z",63.7,65,30.230,30.230,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:40:21Z",63.7,65,30.230,30.230,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:40:38Z",63.7,65,30.230,30.230,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:40:55Z",63.7,65,30.230,30.230,37.0,13.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:41:12Z",63.7,65,30.224,30.224,43.0,14.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:41:29Z",63.7,65,30.224,30.224,43.0,14.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:41:46Z",63.7,65,30.224,30.224,43.0,14.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:42:03Z",63.7,65,30.224,30.224,43.0,14.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:42:20Z",63.7,65,30.227,30.227,43.0,14.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:42:37Z",63.7,65,30.227,30.227,43.0,14.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:42:54Z",63.7,65,30.227,30.227,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.61,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:43:11Z",63.5,65,30.227,30.227,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:43:28Z",63.5,65,30.227,30.227,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:43:45Z",63.5,65,30.227,30.227,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:44:02Z",63.5,65,30.227,30.227,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:44:19Z",63.5,65,30.230,30.230,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:44:36Z",63.5,65,30.230,30.230,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:44:53Z",63.5,65,30.230,30.230,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:45:10Z",63.5,65,30.221,30.221,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:45:27Z",63.5,65,30.221,30.221,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:45:44Z",63.5,65,30.221,30.221,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:46:01Z",63.5,65,30.221,30.221,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:46:18Z",63.5,65,30.224,30.224,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:46:35Z",63.5,65,30.224,30.224,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:46:52Z",63.5,65,30.224,30.224,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:47:09Z",63.3,65,30.233,30.233,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:47:26Z",63.3,65,30.233,30.233,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:47:43Z",63.3,65,30.233,30.233,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:48:00Z",63.3,65,30.233,30.233,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:48:17Z",63.3,65,30.227,30.227,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:48:34Z",63.3,65,30.227,30.227,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:48:51Z",63.3,65,30.227,30.227,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:49:08Z",63.3,65,30.227,30.227,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:49:25Z",63.3,65,30.227,30.227,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:49:42Z",63.3,65,30.227,30.227,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:49:59Z",63.3,65,30.227,30.227,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:50:16Z",63.1,65,30.221,30.221,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:50:33Z",63.1,65,30.221,30.221,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:50:50Z",63.1,65,30.221,30.221,43.0,14.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:51:07Z",63.1,65,30.230,30.230,62.0,14.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:51:24Z",63.1,65,30.230,30.230,62.0,14.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:51:41Z",63.1,65,30.230,30.230,62.0,14.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:51:58Z",63.1,65,30.230,30.230,62.0,14.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:52:15Z",63.3,65,30.230,30.230,62.0,14.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:52:32Z",63.3,65,30.230,30.230,62.0,14.2,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:52:49Z",63.3,65,30.230,30.230,62.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:53:06Z",63.3,65,30.227,30.227,62.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:53:23Z",63.3,65,30.227,30.227,62.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:53:40Z",63.3,65,30.227,30.227,62.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-15 04:53:57Z",63.3,65,30.227,30.227,62.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1023.6,1023.6
