PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267665,"2023-06-25 01:23:19Z",70.34,73,30.079,30.070,64.22,88,304,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.9,21.3,2.88,0,0,0,5.11,6.91,297.31,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267682,"2023-06-25 01:23:36Z",70.34,73,30.079,30.070,64.22,88,312,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.9,21.3,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267699,"2023-06-25 01:23:53Z",70.34,73,30.079,30.070,64.22,88,332,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.9,21.3,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267716,"2023-06-25 01:24:10Z",70.52,73,30.079,30.070,64.22,88,325,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.9,21.4,2.53,0,0,0,5.11,6.91,297.31,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267733,"2023-06-25 01:24:27Z",70.52,73,30.079,30.070,64.22,88,304,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.9,21.4,2.53,0,0,0,5.11,6.91,297.31,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267750,"2023-06-25 01:24:44Z",70.52,73,30.079,30.070,64.04,88,292,1.12,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.4,2.16,1.8,0.5,0,5.11,6.91,297.31,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267767,"2023-06-25 01:25:01Z",70.70,73,30.073,30.064,64.04,88,309,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.5,2.88,0,0,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267785,"2023-06-25 01:25:19Z",70.70,73,30.073,30.064,64.04,88,297,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.5,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267801,"2023-06-25 01:25:35Z",70.70,73,30.073,30.064,64.04,88,299,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.5,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267818,"2023-06-25 01:25:52Z",70.70,73,30.073,30.064,64.04,88,307,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.5,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267835,"2023-06-25 01:26:09Z",70.88,72,30.076,30.067,64.04,88,320,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.6,3.23,0,0,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267852,"2023-06-25 01:26:26Z",70.88,72,30.076,30.067,64.04,88,332,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.6,3.23,0,0,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267869,"2023-06-25 01:26:43Z",70.88,72,30.076,30.067,64.04,88,328,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.6,3.23,0,0,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267886,"2023-06-25 01:27:00Z",71.06,72,30.076,30.067,64.04,88,327,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.7,3.23,0,0,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267903,"2023-06-25 01:27:17Z",71.06,72,30.076,30.067,64.04,88,324,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.7,3.23,0,0,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267920,"2023-06-25 01:27:34Z",71.06,72,30.076,30.067,64.04,88,346,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.7,3.23,0,0,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267937,"2023-06-25 01:27:51Z",71.06,72,30.076,30.067,64.04,88,315,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.7,3.23,0,0,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267954,"2023-06-25 01:28:08Z",71.24,72,30.076,30.067,64.04,88,292,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267971,"2023-06-25 01:28:25Z",71.24,72,30.076,30.067,64.04,88,319,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1267988,"2023-06-25 01:28:42Z",71.24,72,30.076,30.067,64.04,88,304,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,3.23,0,0,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268005,"2023-06-25 01:28:59Z",71.24,72,30.073,30.064,64.04,88,308,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268022,"2023-06-25 01:29:16Z",71.24,72,30.073,30.064,64.04,88,302,1.34,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268039,"2023-06-25 01:29:33Z",71.24,72,30.073,30.064,64.04,88,320,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,3.23,0,0,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268056,"2023-06-25 01:29:50Z",71.24,72,30.073,30.064,64.04,88,314,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,3.23,0,0,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268073,"2023-06-25 01:30:07Z",71.24,72,30.070,30.062,64.04,88,294,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268090,"2023-06-25 01:30:24Z",71.24,72,30.070,30.062,64.04,88,299,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,3.23,0,0,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268107,"2023-06-25 01:30:41Z",71.24,72,30.070,30.062,64.04,88,306,1.34,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268124,"2023-06-25 01:30:58Z",71.24,72,30.070,30.062,64.04,88,301,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268141,"2023-06-25 01:31:15Z",71.24,72,30.079,30.070,64.04,88,302,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268158,"2023-06-25 01:31:32Z",71.24,72,30.079,30.070,64.04,88,296,1.34,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268175,"2023-06-25 01:31:49Z",71.24,72,30.079,30.070,64.04,88,306,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268192,"2023-06-25 01:32:06Z",71.06,72,30.076,30.067,64.04,88,290,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.7,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268209,"2023-06-25 01:32:23Z",71.06,72,30.076,30.067,64.04,88,290,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,5.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.7,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268226,"2023-06-25 01:32:40Z",71.06,72,30.076,30.067,64.04,89,310,1.34,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.7,2.53,2.16,0.6,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268243,"2023-06-25 01:32:57Z",71.06,72,30.076,30.067,64.04,89,310,1.12,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.7,2.53,1.8,0.5,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268260,"2023-06-25 01:33:14Z",71.24,72,30.076,30.067,64.04,89,300,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,2.53,0,0,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268277,"2023-06-25 01:33:31Z",71.24,72,30.076,30.067,64.04,89,299,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,2.53,0,0,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268294,"2023-06-25 01:33:48Z",71.24,72,30.076,30.067,64.04,89,309,1.12,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,2.53,1.8,0.5,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268311,"2023-06-25 01:34:05Z",71.24,72,30.076,30.067,64.04,89,309,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,2.53,0,0,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268328,"2023-06-25 01:34:22Z",71.24,72,30.076,30.067,64.04,89,309,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268345,"2023-06-25 01:34:39Z",71.24,72,30.076,30.067,64.04,89,305,1.34,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268362,"2023-06-25 01:34:56Z",71.24,72,30.076,30.067,64.04,89,295,1.34,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.8,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268379,"2023-06-25 01:35:13Z",70.70,71,30.079,30.070,64.04,89,314,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.5,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268396,"2023-06-25 01:35:30Z",70.70,71,30.079,30.070,63.86,89,297,1.34,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.7,21.5,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268413,"2023-06-25 01:35:47Z",70.70,71,30.079,30.070,63.86,89,316,1.34,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.7,21.5,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268430,"2023-06-25 01:36:04Z",70.52,72,30.073,30.064,63.86,89,303,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.7,21.4,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268447,"2023-06-25 01:36:21Z",70.52,72,30.073,30.064,63.86,89,325,1.34,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.7,21.4,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268464,"2023-06-25 01:36:38Z",70.52,72,30.073,30.064,63.86,89,298,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.7,21.4,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268481,"2023-06-25 01:36:55Z",70.52,72,30.073,30.064,63.86,89,302,1.12,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.7,21.4,2.88,1.8,0.5,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268498,"2023-06-25 01:37:12Z",70.70,72,30.073,30.064,63.86,89,304,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.7,21.5,2.88,0,0,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268515,"2023-06-25 01:37:29Z",70.70,72,30.073,30.064,63.86,89,322,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.7,21.5,2.88,0,0,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268532,"2023-06-25 01:37:46Z",70.70,72,30.073,30.064,64.04,89,322,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.5,2.88,0,0,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268549,"2023-06-25 01:38:03Z",70.52,72,30.076,30.067,64.04,89,322,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.4,2.88,0,0,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268566,"2023-06-25 01:38:20Z",70.52,72,30.076,30.067,64.04,89,321,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.4,2.88,0,0,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268583,"2023-06-25 01:38:37Z",70.52,72,30.076,30.067,64.04,89,311,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.4,2.88,0,0,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268600,"2023-06-25 01:38:54Z",70.52,72,30.076,30.067,64.04,89,306,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.4,2.88,0,0,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268617,"2023-06-25 01:39:11Z",70.70,72,30.073,30.064,64.04,89,340,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.5,2.53,0,0,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268634,"2023-06-25 01:39:28Z",70.70,72,30.073,30.064,64.04,89,308,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.5,2.53,0,0,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268651,"2023-06-25 01:39:45Z",70.70,72,30.073,30.064,64.04,89,321,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.5,2.53,0,0,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268668,"2023-06-25 01:40:02Z",71.06,72,30.070,30.062,64.04,89,344,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.7,2.53,0,0,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268685,"2023-06-25 01:40:19Z",71.06,72,30.070,30.062,64.04,89,340,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.7,2.53,0,0,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268702,"2023-06-25 01:40:36Z",71.06,72,30.070,30.062,64.04,89,314,1.34,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.7,2.53,2.16,0.6,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1268719,"2023-06-25 01:40:53Z",71.06,72,30.070,30.062,64.04,89,309,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,17.8,21.7,2.53,0,0,0,5.11,6.91,297.31,0,1018.02,1018.29
