PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1246982,"2023-08-01 00:54:31Z",68.00,76,29.495,29.486,57.74,94,254,3.36,7.38,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,20,11.88,5.41,1.5,0,2.69,0,407.19,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1246999,"2023-08-01 00:54:48Z",68.00,76,29.495,29.486,57.74,94,255,3.80,7.38,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,20,11.88,6.12,1.7,0,2.69,0,407.19,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247016,"2023-08-01 00:55:05Z",68.00,76,29.500,29.492,57.74,94,261,3.13,7.38,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,20,11.88,5.04,1.4,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247033,"2023-08-01 00:55:22Z",68.00,76,29.500,29.492,57.74,94,282,2.68,7.38,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,20,11.88,4.31,1.2,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247050,"2023-08-01 00:55:39Z",68.00,76,29.500,29.492,57.74,94,268,4.92,6.93,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,20,11.15,7.92,2.2,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247067,"2023-08-01 00:55:56Z",68.00,76,29.500,29.492,57.74,94,261,3.80,6.93,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,20,11.15,6.12,1.7,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247084,"2023-08-01 00:56:13Z",68.00,76,29.500,29.492,57.74,94,261,3.36,6.26,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,20,10.07,5.41,1.5,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247101,"2023-08-01 00:56:30Z",68.00,76,29.500,29.492,57.74,94,246,3.58,6.26,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,20,10.07,5.76,1.6,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247118,"2023-08-01 00:56:47Z",68.00,76,29.500,29.492,57.74,94,281,5.14,8.05,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.5,3,3,868M,GW1100A,16,14.3,20,12.96,8.27,2.3,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247135,"2023-08-01 00:57:04Z",68.00,76,29.498,29.489,57.74,94,268,2.91,8.05,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,12.96,4.68,1.3,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247152,"2023-08-01 00:57:21Z",68.00,76,29.498,29.489,57.74,94,230,2.68,8.05,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,12.96,4.31,1.2,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247169,"2023-08-01 00:57:38Z",68.00,76,29.498,29.489,57.74,94,280,3.58,8.05,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,12.96,5.76,1.6,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247186,"2023-08-01 00:57:55Z",68.00,76,29.500,29.492,57.74,94,267,3.13,8.05,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,12.96,5.04,1.4,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247203,"2023-08-01 00:58:12Z",68.00,76,29.500,29.492,57.74,94,268,2.68,8.05,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,12.96,4.31,1.2,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247220,"2023-08-01 00:58:29Z",68.00,76,29.500,29.492,57.74,94,234,4.47,9.84,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,15.84,7.19,2,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247237,"2023-08-01 00:58:46Z",68.00,76,29.500,29.492,57.74,94,239,4.25,9.84,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,15.84,6.84,1.9,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247254,"2023-08-01 00:59:03Z",68.00,76,29.498,29.489,57.74,94,250,3.58,9.84,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,15.84,5.76,1.6,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247271,"2023-08-01 00:59:20Z",68.00,76,29.498,29.489,57.74,94,265,5.37,9.84,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,15.84,8.64,2.4,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247288,"2023-08-01 00:59:37Z",68.00,76,29.498,29.489,57.74,94,244,4.03,9.84,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,15.84,6.49,1.8,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247305,"2023-08-01 00:59:54Z",68.00,76,29.498,29.489,57.74,94,246,4.70,9.84,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,15.84,7.56,2.1,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247322,"2023-08-01 01:00:11Z",68.00,76,29.503,29.495,57.74,94,251,3.80,9.84,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,15.84,6.12,1.7,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247339,"2023-08-01 01:00:28Z",68.00,76,29.503,29.495,57.74,95,267,2.68,9.84,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,15.84,4.31,1.2,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247356,"2023-08-01 01:00:45Z",68.00,76,29.503,29.495,57.74,95,266,2.46,6.71,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,10.8,3.96,1.1,0,2.69,0,407.19,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247373,"2023-08-01 01:01:02Z",68.00,76,29.498,29.489,57.74,95,267,5.14,6.71,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,10.8,8.27,2.3,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247390,"2023-08-01 01:01:19Z",68.00,76,29.498,29.489,57.56,95,266,3.58,6.26,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,10.0,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,10.07,5.76,1.6,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247407,"2023-08-01 01:01:36Z",68.00,76,29.498,29.489,57.56,95,246,7.38,7.38,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,11.88,11.88,3.3,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247424,"2023-08-01 01:01:53Z",68.00,76,29.498,29.489,57.56,95,246,6.49,8.05,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,12.96,10.44,2.9,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247441,"2023-08-01 01:02:10Z",68.00,76,29.500,29.492,57.56,95,262,6.71,8.05,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,12.96,10.8,3,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247458,"2023-08-01 01:02:27Z",68.00,76,29.500,29.492,57.74,95,257,4.25,8.05,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,12.96,6.84,1.9,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247475,"2023-08-01 01:02:44Z",68.00,76,29.500,29.492,57.74,95,267,3.80,8.05,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.3,20,12.96,6.12,1.7,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247492,"2023-08-01 01:03:01Z",68.00,76,29.500,29.492,57.56,95,250,2.46,8.05,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,12.96,3.96,1.1,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247509,"2023-08-01 01:03:18Z",68.00,76,29.500,29.492,57.56,95,255,3.80,8.05,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,12.96,6.12,1.7,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247526,"2023-08-01 01:03:35Z",68.00,76,29.500,29.492,57.56,95,253,3.80,7.83,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,10.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,12.6,6.12,1.7,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247543,"2023-08-01 01:03:52Z",68.00,76,29.500,29.492,57.56,95,255,3.80,7.83,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,12.6,6.12,1.7,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247560,"2023-08-01 01:04:09Z",68.00,76,29.498,29.489,57.56,95,264,4.03,6.93,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,11.15,6.49,1.8,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247577,"2023-08-01 01:04:26Z",68.00,76,29.498,29.489,57.56,95,267,4.03,8.50,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,13.68,6.49,1.8,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247594,"2023-08-01 01:04:43Z",68.00,76,29.498,29.489,57.56,95,248,3.58,8.50,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,13.68,5.76,1.6,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247611,"2023-08-01 01:05:00Z",68.00,76,29.498,29.489,57.56,95,254,3.80,8.50,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,13.68,6.12,1.7,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247628,"2023-08-01 01:05:17Z",68.00,76,29.498,29.489,57.56,95,229,3.36,8.50,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,13.68,5.41,1.5,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247645,"2023-08-01 01:05:34Z",68.00,76,29.498,29.489,57.56,95,266,7.16,8.50,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,13.68,11.52,3.2,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247662,"2023-08-01 01:05:51Z",68.00,76,29.498,29.489,57.56,95,246,4.25,8.50,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,13.68,6.84,1.9,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247679,"2023-08-01 01:06:08Z",68.00,76,29.498,29.489,57.56,95,250,3.36,8.50,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,13.68,5.41,1.5,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247696,"2023-08-01 01:06:25Z",68.00,76,29.498,29.489,57.56,95,316,1.57,8.50,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,13.68,2.53,0.7,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247713,"2023-08-01 01:06:42Z",68.00,76,29.498,29.489,57.56,95,268,2.24,7.16,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,11.52,3.6,1,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247730,"2023-08-01 01:06:59Z",68.00,76,29.500,29.492,57.56,95,266,2.68,7.16,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,11.52,4.31,1.2,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247747,"2023-08-01 01:07:16Z",68.00,76,29.500,29.492,57.56,95,261,3.80,7.16,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,11.52,6.12,1.7,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247764,"2023-08-01 01:07:33Z",68.00,76,29.500,29.492,57.38,95,242,3.80,7.16,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.1,20,11.52,6.12,1.7,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247781,"2023-08-01 01:07:50Z",68.00,76,29.500,29.492,57.38,95,250,4.70,6.49,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.1,20,10.44,7.56,2.1,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247798,"2023-08-01 01:08:07Z",68.00,76,29.498,29.489,57.56,95,238,2.46,6.49,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,10.44,3.96,1.1,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247815,"2023-08-01 01:08:24Z",68.00,76,29.498,29.489,57.56,95,274,3.36,6.49,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,10.44,5.41,1.5,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247832,"2023-08-01 01:08:41Z",68.00,76,29.498,29.489,57.56,95,271,2.46,6.49,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,10.44,3.96,1.1,0,2.69,0,407.19,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247849,"2023-08-01 01:08:58Z",68.00,76,29.500,29.492,57.38,95,245,4.47,6.49,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.1,20,10.44,7.19,2,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247866,"2023-08-01 01:09:15Z",68.00,76,29.500,29.492,57.38,95,249,7.83,7.83,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.1,20,12.6,12.6,3.5,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247883,"2023-08-01 01:09:32Z",68.00,76,29.500,29.492,57.38,95,257,4.47,7.83,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.1,20,12.6,7.19,2,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247900,"2023-08-01 01:09:49Z",68.00,76,29.500,29.492,57.56,95,247,4.70,7.83,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,12.6,7.56,2.1,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247917,"2023-08-01 01:10:06Z",68.00,76,29.500,29.492,57.56,95,282,4.25,7.83,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,12.6,6.84,1.9,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247934,"2023-08-01 01:10:23Z",68.00,76,29.500,29.492,57.38,95,246,3.58,7.83,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.1,20,12.6,5.76,1.6,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247951,"2023-08-01 01:10:40Z",68.00,76,29.500,29.492,57.56,95,235,4.25,7.83,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.2,20,12.6,6.84,1.9,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247968,"2023-08-01 01:10:57Z",68.00,76,29.500,29.492,57.38,95,260,6.04,7.83,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.1,20,12.6,9.72,2.7,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1247985,"2023-08-01 01:11:14Z",68.00,76,29.500,29.492,57.38,95,274,4.25,7.83,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.1,20,12.6,6.84,1.9,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1248002,"2023-08-01 01:11:31Z",68.00,76,29.500,29.492,57.38,95,284,5.14,7.83,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.1,20,12.6,8.27,2.3,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1248019,"2023-08-01 01:11:48Z",68.00,76,29.500,29.492,57.38,95,296,4.25,7.61,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.1,20,12.25,6.84,1.9,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1248036,"2023-08-01 01:12:05Z",68.00,76,29.500,29.492,57.38,95,266,5.82,7.61,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.1,20,12.25,9.37,2.6,0,2.69,0,407.19,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1248053,"2023-08-01 01:12:22Z",68.00,76,29.500,29.492,57.38,95,262,4.25,7.61,10.51,0.00,0,0.000,0.268,0.000,0.000,0.106,0.000,16.031,16.031,13.0,9.7,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,14.1,20,12.25,6.84,1.9,0,2.69,0,407.19,0,998.71,998.98
