PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497031,"2022-12-19 07:40:06Z",64.40,67,29.692,29.684,53.60,96,251,2.24,8.05,20.58,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,13.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,12.96,3.6,1,0.41,0.41,18.49,619.2,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497048,"2022-12-19 07:40:23Z",64.40,67,29.692,29.684,53.60,96,196,4.47,8.05,20.58,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,13.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,12.96,7.19,2,0.41,0.41,18.49,619.2,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497065,"2022-12-19 07:40:40Z",64.40,67,29.692,29.684,53.60,96,196,6.26,12.30,20.58,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,13.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,19.79,10.07,2.8,0.41,0.41,18.49,619.2,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497082,"2022-12-19 07:40:57Z",64.40,67,29.701,29.692,53.60,96,220,2.91,12.30,20.58,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,13.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,19.79,4.68,1.3,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497099,"2022-12-19 07:41:14Z",64.40,67,29.701,29.692,53.60,96,148,2.91,12.30,20.58,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,13.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,19.79,4.68,1.3,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497116,"2022-12-19 07:41:31Z",64.40,67,29.701,29.692,53.60,96,272,1.34,12.30,20.58,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,13.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,19.79,2.16,0.6,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497133,"2022-12-19 07:41:48Z",64.40,68,29.701,29.692,53.60,96,322,1.57,12.30,20.58,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,13.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,19.79,2.53,0.7,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497150,"2022-12-19 07:42:05Z",64.40,68,29.701,29.692,53.60,96,121,3.13,12.30,20.58,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,13.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,19.79,5.04,1.4,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497167,"2022-12-19 07:42:22Z",64.40,68,29.701,29.692,53.60,96,282,2.68,12.30,20.58,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,19.79,4.31,1.2,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497184,"2022-12-19 07:42:39Z",64.40,68,29.701,29.692,53.60,96,116,3.13,12.30,20.58,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,19.79,5.04,1.4,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497201,"2022-12-19 07:42:56Z",64.22,69,29.701,29.692,53.60,96,202,3.36,8.72,20.58,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,14.03,5.41,1.5,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497218,"2022-12-19 07:43:13Z",64.22,69,29.701,29.692,53.60,96,178,3.13,8.72,20.58,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,14.03,5.04,1.4,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497235,"2022-12-19 07:43:30Z",64.22,69,29.701,29.692,53.60,96,198,4.47,8.72,20.58,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,14.03,7.19,2,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497252,"2022-12-19 07:43:47Z",64.22,68,29.698,29.689,53.60,96,205,3.36,8.72,20.58,0.00,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,14.03,5.41,1.5,0.41,0.41,18.49,619.2,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497269,"2022-12-19 07:44:04Z",64.22,68,29.698,29.689,53.60,96,161,1.34,8.72,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,14.03,2.16,0.6,0.41,0.41,18.49,619.2,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497286,"2022-12-19 07:44:21Z",64.22,68,29.698,29.689,53.60,96,312,1.34,7.61,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,12.25,2.16,0.6,0.41,0.41,18.49,619.2,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497303,"2022-12-19 07:44:38Z",64.22,68,29.698,29.689,53.60,96,265,1.12,7.61,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,12.25,1.8,0.5,0.41,0.41,18.49,619.2,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497320,"2022-12-19 07:44:55Z",64.40,68,29.701,29.692,53.60,96,178,2.01,6.93,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,11.15,3.23,0.9,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497337,"2022-12-19 07:45:12Z",64.40,68,29.701,29.692,53.60,96,176,1.12,6.93,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,11.15,1.8,0.5,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497354,"2022-12-19 07:45:29Z",64.40,68,29.701,29.692,53.60,96,197,5.59,9.39,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,15.11,9,2.5,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497371,"2022-12-19 07:45:46Z",64.22,68,29.701,29.692,53.60,96,143,4.03,9.39,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,15.11,6.49,1.8,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497388,"2022-12-19 07:46:03Z",64.22,68,29.701,29.692,53.78,96,211,1.34,9.39,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,80.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.9,15.11,2.16,0.6,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497405,"2022-12-19 07:46:20Z",64.22,68,29.701,29.692,53.78,96,99,2.68,9.39,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.9,15.11,4.31,1.2,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497422,"2022-12-19 07:46:37Z",64.22,68,29.701,29.692,53.78,96,174,3.80,9.39,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.9,15.11,6.12,1.7,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497439,"2022-12-19 07:46:54Z",64.40,68,29.698,29.689,53.78,96,212,3.13,9.39,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,15.11,5.04,1.4,0.41,0.41,18.49,619.2,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497456,"2022-12-19 07:47:11Z",64.40,68,29.698,29.689,53.78,96,241,3.36,9.39,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,15.11,5.41,1.5,0.41,0.41,18.49,619.2,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497473,"2022-12-19 07:47:28Z",64.40,68,29.698,29.689,53.78,96,234,1.57,9.39,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,15.11,2.53,0.7,0.41,0.41,18.49,619.2,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497490,"2022-12-19 07:47:45Z",64.22,68,29.701,29.692,53.60,96,222,2.46,9.39,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,15.11,3.96,1.1,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497507,"2022-12-19 07:48:02Z",64.22,68,29.701,29.692,53.60,96,247,1.34,8.72,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,14.03,2.16,0.6,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497524,"2022-12-19 07:48:19Z",64.22,68,29.701,29.692,53.60,96,177,2.46,8.72,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,14.03,3.96,1.1,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497541,"2022-12-19 07:48:36Z",64.22,68,29.701,29.692,53.78,96,268,3.36,8.72,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.9,14.03,5.41,1.5,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497558,"2022-12-19 07:48:53Z",64.40,68,29.701,29.692,53.78,96,173,4.25,8.72,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,14.03,6.84,1.9,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497575,"2022-12-19 07:49:10Z",64.40,68,29.701,29.692,53.78,96,221,2.46,8.72,20.58,0.07,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,14.03,3.96,1.1,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497592,"2022-12-19 07:49:27Z",64.40,68,29.701,29.692,53.78,96,284,1.34,5.59,20.58,0.14,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,9,2.16,0.6,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497609,"2022-12-19 07:49:44Z",64.40,68,29.704,29.695,53.78,96,201,4.03,6.26,20.58,0.14,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,10.07,6.49,1.8,0.41,0.41,18.49,619.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497626,"2022-12-19 07:50:01Z",64.40,68,29.704,29.695,53.78,96,197,1.79,6.26,20.58,0.14,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,10.07,2.88,0.8,0.41,0.41,18.49,619.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497643,"2022-12-19 07:50:18Z",64.40,68,29.704,29.695,53.78,96,174,1.12,6.26,20.58,0.14,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,18,10.07,1.8,0.5,0.41,0.41,18.49,619.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497660,"2022-12-19 07:50:35Z",64.40,68,29.704,29.695,53.60,96,65,3.36,6.26,20.58,0.14,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,10.07,5.41,1.5,0.41,0.41,18.49,619.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497677,"2022-12-19 07:50:52Z",64.40,68,29.701,29.692,53.60,96,331,1.12,6.26,20.58,0.14,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,10.07,1.8,0.5,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497694,"2022-12-19 07:51:09Z",64.40,68,29.701,29.692,53.60,96,219,3.80,6.71,20.58,0.14,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,10.8,6.12,1.7,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497711,"2022-12-19 07:51:26Z",64.40,68,29.701,29.692,53.60,96,264,1.34,6.71,20.58,0.14,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,18,10.8,2.16,0.6,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497728,"2022-12-19 07:51:43Z",64.22,68,29.698,29.689,53.60,96,347,0.00,6.71,20.58,0.21,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,10.8,0,0,0.41,0.41,18.49,619.2,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497745,"2022-12-19 07:52:00Z",64.22,68,29.698,29.689,53.60,96,15,0.00,6.71,20.58,0.21,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,10.8,0,0,0.41,0.41,18.49,619.2,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497762,"2022-12-19 07:52:17Z",64.22,68,29.698,29.689,53.60,96,169,1.34,6.71,20.58,0.21,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,9.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,10.8,2.16,0.6,0.41,0.41,18.49,619.2,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497779,"2022-12-19 07:52:34Z",64.22,68,29.698,29.689,53.60,96,177,3.58,6.71,20.58,0.21,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,10.8,5.76,1.6,0.41,0.41,18.49,619.2,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497796,"2022-12-19 07:52:51Z",64.22,68,29.698,29.689,53.60,96,190,2.46,6.49,20.58,0.21,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,10.44,3.96,1.1,0.41,0.41,18.49,619.2,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497813,"2022-12-19 07:53:08Z",64.22,68,29.698,29.689,53.60,96,255,3.13,6.49,20.58,0.21,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,10.44,5.04,1.4,0.41,0.41,18.49,619.2,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497830,"2022-12-19 07:53:25Z",64.22,68,29.698,29.689,53.60,96,85,2.01,6.49,20.58,0.21,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,10.44,3.23,0.9,0.41,0.41,18.49,619.2,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497847,"2022-12-19 07:53:42Z",64.22,68,29.701,29.692,53.60,96,237,4.25,6.49,20.58,0.21,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,10.44,6.84,1.9,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497864,"2022-12-19 07:53:59Z",64.22,68,29.701,29.692,53.78,96,150,2.01,6.49,20.58,0.21,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.9,10.44,3.23,0.9,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497881,"2022-12-19 07:54:16Z",64.22,68,29.701,29.692,53.78,96,283,2.68,6.49,20.58,0.21,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.9,10.44,4.31,1.2,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497898,"2022-12-19 07:54:33Z",64.22,68,29.701,29.692,53.78,96,196,2.91,6.49,20.58,0.21,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.9,10.44,4.68,1.3,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497915,"2022-12-19 07:54:50Z",64.22,68,29.704,29.695,53.60,96,279,2.01,6.49,20.58,0.28,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,10.44,3.23,0.9,0.41,0.41,18.49,619.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497932,"2022-12-19 07:55:07Z",64.22,68,29.704,29.695,53.60,96,180,1.34,6.49,20.58,0.28,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,10.44,2.16,0.6,0.41,0.41,18.49,619.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497949,"2022-12-19 07:55:24Z",64.22,68,29.704,29.695,53.60,96,233,1.12,6.49,20.58,0.28,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,10.44,1.8,0.5,0.41,0.41,18.49,619.2,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497966,"2022-12-19 07:55:41Z",64.22,68,29.707,29.698,53.60,96,192,4.25,8.28,20.58,0.28,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12,17.9,13.33,6.84,1.9,0.41,0.41,18.49,619.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,497983,"2022-12-19 07:55:58Z",64.22,68,29.707,29.698,53.78,96,190,4.03,8.50,20.58,0.28,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.9,13.68,6.49,1.8,0.41,0.41,18.49,619.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,498000,"2022-12-19 07:56:15Z",64.22,68,29.707,29.698,53.78,96,197,2.24,8.50,20.58,0.28,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.9,13.68,3.6,1,0.41,0.41,18.49,619.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,498017,"2022-12-19 07:56:32Z",64.22,68,29.707,29.698,53.78,96,87,2.01,8.50,20.58,0.36,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.9,13.68,3.23,0.9,0.41,0.41,18.49,619.2,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,498034,"2022-12-19 07:56:49Z",64.22,68,29.701,29.692,53.78,96,206,4.03,8.50,20.58,0.28,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.9,13.68,6.49,1.8,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,498051,"2022-12-19 07:57:06Z",64.22,68,29.701,29.692,53.78,96,217,3.58,8.50,20.58,0.28,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.9,13.68,5.76,1.6,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,498068,"2022-12-19 07:57:23Z",64.22,68,29.701,29.692,53.78,96,244,2.91,8.50,20.58,0.36,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.9,13.68,4.68,1.3,0.41,0.41,18.49,619.2,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,498085,"2022-12-19 07:57:40Z",64.22,68,29.701,29.692,53.78,95,77,1.79,8.50,20.58,0.36,0,0.000,0.492,0.000,0.016,0.016,0.728,24.378,24.378,12.0,79.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.9,13.68,2.88,0.8,0.41,0.41,18.49,619.2,0,1005.49,1005.79
