PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662191,"2023-04-22 03:09:03Z",62.60,72,29.701,29.692,42.98,99,263,4.03,5.37,5.82,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,8.64,6.49,1.8,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662208,"2023-04-22 03:09:20Z",62.60,72,29.701,29.692,42.98,99,274,2.24,5.37,5.82,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,8.64,3.6,1,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662225,"2023-04-22 03:09:37Z",62.60,72,29.701,29.692,42.98,99,283,4.47,5.37,5.82,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,8.64,7.19,2,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662242,"2023-04-22 03:09:54Z",62.60,72,29.701,29.692,42.98,99,247,4.25,5.59,5.82,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,9,6.84,1.9,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662259,"2023-04-22 03:10:11Z",62.60,72,29.698,29.689,42.98,99,258,1.57,5.59,5.82,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,9,2.53,0.7,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662276,"2023-04-22 03:10:28Z",62.60,72,29.698,29.689,42.98,99,257,3.36,5.59,5.82,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,9,5.41,1.5,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662293,"2023-04-22 03:10:45Z",62.60,72,29.698,29.689,42.98,99,286,2.24,5.59,5.82,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,9,3.6,1,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662310,"2023-04-22 03:11:02Z",62.60,72,29.701,29.692,42.98,99,272,3.36,5.59,5.82,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,9,5.41,1.5,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662327,"2023-04-22 03:11:19Z",62.60,72,29.701,29.692,43.16,99,264,1.57,5.59,5.82,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.2,17,9,2.53,0.7,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662344,"2023-04-22 03:11:36Z",62.60,72,29.701,29.692,42.98,99,285,2.46,5.59,5.82,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,9,3.96,1.1,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662361,"2023-04-22 03:11:53Z",62.60,72,29.701,29.692,42.98,99,253,1.79,5.59,5.82,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,9,2.88,0.8,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662378,"2023-04-22 03:12:10Z",62.60,72,29.701,29.692,42.98,99,258,2.01,5.14,5.82,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,8.27,3.23,0.9,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662395,"2023-04-22 03:12:27Z",62.60,72,29.701,29.692,42.98,99,263,3.80,5.14,5.82,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,8.27,6.12,1.7,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662412,"2023-04-22 03:12:44Z",62.60,72,29.701,29.692,42.98,99,258,3.13,5.14,5.82,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,8.27,5.04,1.4,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662429,"2023-04-22 03:13:01Z",62.60,72,29.698,29.689,42.98,99,236,3.58,6.49,6.49,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,10.44,5.76,1.6,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662446,"2023-04-22 03:13:18Z",62.60,72,29.698,29.689,42.98,99,259,2.91,6.49,6.49,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,134.0,60.3,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,10.44,4.68,1.3,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662463,"2023-04-22 03:13:35Z",62.60,72,29.698,29.689,42.98,99,262,1.34,6.49,6.49,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,10.44,2.16,0.6,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662480,"2023-04-22 03:13:52Z",62.60,72,29.698,29.689,42.98,99,265,2.68,6.49,6.49,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,10.44,4.31,1.2,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662497,"2023-04-22 03:14:09Z",62.60,72,29.701,29.692,42.98,99,229,2.24,6.49,6.49,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,10.44,3.6,1,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662514,"2023-04-22 03:14:26Z",62.60,72,29.701,29.692,42.98,99,262,4.92,6.49,6.49,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,10.44,7.92,2.2,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662531,"2023-04-22 03:14:43Z",62.60,72,29.701,29.692,42.98,99,267,4.25,6.49,6.49,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,10.44,6.84,1.9,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662548,"2023-04-22 03:15:00Z",62.60,72,29.701,29.692,42.98,99,272,3.80,6.49,6.49,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,10.44,6.12,1.7,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662565,"2023-04-22 03:15:17Z",62.60,72,29.701,29.692,42.98,99,249,1.79,5.37,6.49,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,8.64,2.88,0.8,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662582,"2023-04-22 03:15:34Z",62.60,72,29.701,29.692,42.98,99,267,1.12,5.37,6.49,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,8.64,1.8,0.5,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662599,"2023-04-22 03:15:51Z",62.60,72,29.701,29.692,42.98,99,253,2.24,5.37,6.49,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,8.64,3.6,1,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662616,"2023-04-22 03:16:08Z",62.60,72,29.701,29.692,42.98,99,243,1.79,5.37,6.49,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,8.64,2.88,0.8,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662633,"2023-04-22 03:16:25Z",62.60,72,29.701,29.692,42.98,99,262,3.80,5.82,6.49,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,9.37,6.12,1.7,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662650,"2023-04-22 03:16:42Z",62.60,72,29.701,29.692,42.98,99,265,2.24,5.82,6.49,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,9.37,3.6,1,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662667,"2023-04-22 03:16:59Z",62.60,72,29.707,29.698,42.98,99,258,2.01,5.82,6.49,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,9.37,3.23,0.9,0,10.21,64.69,227.81,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662684,"2023-04-22 03:17:16Z",62.60,72,29.707,29.698,42.98,99,249,3.58,7.61,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6.1,17,12.25,5.76,1.6,0,10.21,64.69,227.81,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662701,"2023-04-22 03:17:33Z",62.60,72,29.707,29.698,42.98,99,277,4.03,7.61,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,12.25,6.49,1.8,0,10.21,64.69,227.81,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662718,"2023-04-22 03:17:50Z",62.60,72,29.707,29.698,42.98,99,225,3.58,7.61,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,17,12.25,5.76,1.6,0,10.21,64.69,227.81,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662735,"2023-04-22 03:18:07Z",62.42,72,29.698,29.689,42.98,99,234,2.91,7.61,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,12.25,4.68,1.3,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662752,"2023-04-22 03:18:24Z",62.42,72,29.698,29.689,42.98,99,243,3.13,7.61,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,12.25,5.04,1.4,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662769,"2023-04-22 03:18:41Z",62.42,72,29.698,29.689,42.98,99,275,2.91,7.61,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,12.25,4.68,1.3,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662786,"2023-04-22 03:18:58Z",62.42,72,29.698,29.689,42.98,99,224,2.91,7.61,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,12.25,4.68,1.3,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662803,"2023-04-22 03:19:15Z",62.42,72,29.698,29.689,42.98,99,247,1.57,6.26,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,10.07,2.53,0.7,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662820,"2023-04-22 03:19:32Z",62.42,72,29.698,29.689,42.98,99,213,0.00,6.26,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,10.07,0,0,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662837,"2023-04-22 03:19:49Z",62.42,72,29.698,29.689,42.98,99,281,2.01,5.82,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,9.37,3.23,0.9,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662854,"2023-04-22 03:20:06Z",62.42,72,29.701,29.692,42.98,99,263,4.25,5.82,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,9.37,6.84,1.9,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662871,"2023-04-22 03:20:23Z",62.42,72,29.701,29.692,42.98,99,243,5.14,5.82,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,9.37,8.27,2.3,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662888,"2023-04-22 03:20:40Z",62.42,72,29.701,29.692,42.98,99,276,2.01,5.37,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,8.64,3.23,0.9,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662905,"2023-04-22 03:20:57Z",62.42,72,29.707,29.698,42.98,99,239,3.80,5.82,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,9.37,6.12,1.7,0,10.21,64.69,227.81,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662922,"2023-04-22 03:21:14Z",62.42,72,29.707,29.698,42.98,99,225,4.25,7.16,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,11.52,6.84,1.9,0,10.21,64.69,227.81,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662939,"2023-04-22 03:21:31Z",62.42,72,29.707,29.698,42.98,99,277,2.68,7.16,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,11.52,4.31,1.2,0,10.21,64.69,227.81,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662956,"2023-04-22 03:21:48Z",62.42,72,29.707,29.698,42.98,99,276,4.47,7.16,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,11.52,7.19,2,0,10.21,64.69,227.81,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662973,"2023-04-22 03:22:05Z",62.42,72,29.701,29.692,42.98,99,275,6.04,7.16,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,11.52,9.72,2.7,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,662990,"2023-04-22 03:22:22Z",62.42,72,29.701,29.692,42.98,99,258,3.13,7.16,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,11.52,5.04,1.4,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663007,"2023-04-22 03:22:39Z",62.42,72,29.701,29.692,42.98,99,254,2.24,7.16,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,11.52,3.6,1,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663024,"2023-04-22 03:22:56Z",62.42,72,29.701,29.692,42.98,99,254,4.25,7.16,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.9,11.52,6.84,1.9,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663041,"2023-04-22 03:23:13Z",62.42,72,29.701,29.692,42.80,99,266,4.03,6.71,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,10.8,6.49,1.8,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663058,"2023-04-22 03:23:30Z",62.42,72,29.701,29.692,42.80,99,231,4.25,7.38,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,152.0,60.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,11.88,6.84,1.9,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663075,"2023-04-22 03:23:47Z",62.42,72,29.701,29.692,42.80,99,283,3.13,7.38,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,153.0,60.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,11.88,5.04,1.4,0,10.21,64.69,227.81,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663092,"2023-04-22 03:24:04Z",62.42,72,29.698,29.689,42.80,99,189,2.24,7.38,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,153.0,60.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,11.88,3.6,1,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663109,"2023-04-22 03:24:21Z",62.42,72,29.698,29.689,42.80,99,268,3.80,7.38,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,153.0,60.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,11.88,6.12,1.7,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663126,"2023-04-22 03:24:38Z",62.42,72,29.698,29.689,42.80,99,225,2.68,7.38,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,153.0,60.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,11.88,4.31,1.2,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663143,"2023-04-22 03:24:55Z",62.42,72,29.698,29.689,42.80,99,229,3.80,7.38,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,153.0,60.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,11.88,6.12,1.7,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663160,"2023-04-22 03:25:12Z",62.42,72,29.695,29.687,42.80,99,255,4.25,7.61,7.61,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,153.0,60.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,12.25,6.84,1.9,0,10.21,64.69,227.81,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663177,"2023-04-22 03:25:29Z",62.42,72,29.695,29.687,42.80,99,240,10.29,10.29,10.29,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,153.0,60.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,16.56,16.56,4.6,0,10.21,64.69,227.81,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663194,"2023-04-22 03:25:46Z",62.42,72,29.695,29.687,42.80,99,247,6.71,10.29,10.29,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,153.0,60.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6,16.9,16.56,10.8,3,0,10.21,64.69,227.81,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663211,"2023-04-22 03:26:03Z",62.60,72,29.698,29.689,42.80,99,233,6.26,10.29,10.29,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,153.0,60.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6,17,16.56,10.07,2.8,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663228,"2023-04-22 03:26:20Z",62.60,72,29.698,29.689,42.80,99,267,4.47,10.29,10.29,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,153.0,60.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,6,17,16.56,7.19,2,0,10.21,64.69,227.81,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663245,"2023-04-22 03:26:37Z",62.60,72,29.698,29.689,42.80,99,241,4.70,10.29,10.29,0.00,0,0.000,0.402,0.000,0.000,0.402,2.547,8.969,8.969,153.0,60.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,6,17,16.56,7.56,2.1,0,10.21,64.69,227.81,0,1005.38,1005.69
