PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197200,"2022-09-20 02:30:27Z",64.94,70,30.274,30.265,39.74,99,278,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.3,18.3,4.68,0,0,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197217,"2022-09-20 02:30:44Z",64.94,70,30.271,30.262,39.56,99,279,1.34,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,4.68,2.16,0.6,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197234,"2022-09-20 02:31:01Z",64.94,70,30.271,30.262,39.56,99,223,2.24,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,6.12,3.6,1,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197251,"2022-09-20 02:31:18Z",64.94,70,30.271,30.262,39.56,99,234,1.34,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,6.12,2.16,0.6,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197268,"2022-09-20 02:31:35Z",64.94,70,30.271,30.262,39.56,99,188,2.01,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,6.12,3.23,0.9,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197287,"2022-09-20 02:31:54Z",64.94,70,30.271,30.262,39.56,99,231,2.01,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,6.12,3.23,0.9,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197303,"2022-09-20 02:32:10Z",64.94,70,30.271,30.262,39.56,99,208,1.79,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,6.12,2.88,0.8,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197320,"2022-09-20 02:32:27Z",64.94,70,30.271,30.262,39.56,99,151,2.01,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,6.12,3.23,0.9,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197336,"2022-09-20 02:32:43Z",64.94,70,30.268,30.259,39.56,99,203,1.12,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,6.12,1.8,0.5,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197353,"2022-09-20 02:33:00Z",64.94,70,30.268,30.259,39.56,99,165,2.46,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,8.27,3.96,1.1,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197370,"2022-09-20 02:33:17Z",64.94,70,30.268,30.259,39.56,99,224,1.12,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,8.27,1.8,0.5,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197387,"2022-09-20 02:33:34Z",64.94,70,30.274,30.265,39.56,99,10,1.12,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,8.27,1.8,0.5,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197404,"2022-09-20 02:33:51Z",64.94,70,30.274,30.265,39.56,99,253,0.00,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,8.27,0,0,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197421,"2022-09-20 02:34:08Z",64.94,70,30.274,30.265,39.56,99,200,1.57,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,8.27,2.53,0.7,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197440,"2022-09-20 02:34:27Z",64.94,70,30.274,30.265,39.56,99,251,1.12,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,8.27,1.8,0.5,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197456,"2022-09-20 02:34:43Z",64.94,70,30.268,30.259,39.56,99,287,1.57,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,4.68,2.53,0.7,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197472,"2022-09-20 02:34:59Z",64.94,70,30.268,30.259,39.56,99,314,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,5.76,3.6,1,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197489,"2022-09-20 02:35:16Z",64.94,70,30.268,30.259,39.56,99,261,2.01,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,6.12,3.23,0.9,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197506,"2022-09-20 02:35:33Z",64.94,70,30.271,30.262,39.74,99,291,1.12,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.3,18.3,6.12,1.8,0.5,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197523,"2022-09-20 02:35:50Z",64.94,70,30.271,30.262,39.74,99,265,2.24,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.3,18.3,6.12,3.6,1,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197540,"2022-09-20 02:36:07Z",64.94,70,30.271,30.262,39.74,99,95,1.12,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.3,18.3,6.12,1.8,0.5,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197557,"2022-09-20 02:36:24Z",64.94,70,30.271,30.262,39.56,99,189,1.34,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,6.12,2.16,0.6,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197574,"2022-09-20 02:36:41Z",64.94,70,30.268,30.259,39.56,99,108,1.34,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,6.12,2.16,0.6,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197592,"2022-09-20 02:36:59Z",64.94,70,30.268,30.259,39.56,99,185,1.57,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,6.12,2.53,0.7,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197608,"2022-09-20 02:37:15Z",64.94,70,30.268,30.259,39.56,99,258,0.00,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,9.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,5.76,0,0,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197626,"2022-09-20 02:37:33Z",64.94,70,30.268,30.259,39.56,99,164,1.57,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,9.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,5.76,2.53,0.7,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197642,"2022-09-20 02:37:49Z",64.94,70,30.268,30.259,39.56,99,216,1.12,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,9.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,4.31,1.8,0.5,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197659,"2022-09-20 02:38:06Z",64.94,70,30.268,30.259,39.56,99,204,2.01,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,9.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,4.31,3.23,0.9,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197676,"2022-09-20 02:38:23Z",64.94,70,30.268,30.259,39.56,99,252,0.00,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,9.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,5.41,0,0,0,0,33.71,330.91,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197693,"2022-09-20 02:38:40Z",64.94,70,30.274,30.265,39.56,99,238,0.00,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,5.41,0,0,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197710,"2022-09-20 02:38:57Z",64.94,70,30.274,30.265,39.56,99,202,1.12,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,5.41,1.8,0.5,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197727,"2022-09-20 02:39:14Z",64.94,70,30.274,30.265,39.56,99,163,1.34,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,5.41,2.16,0.6,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197744,"2022-09-20 02:39:31Z",64.94,70,30.274,30.265,39.56,99,269,1.12,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,5.41,1.8,0.5,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197762,"2022-09-20 02:39:49Z",64.94,70,30.262,30.253,39.56,99,175,1.79,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,5.41,2.88,0.8,0,0,33.71,330.91,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197778,"2022-09-20 02:40:05Z",64.94,70,30.262,30.253,39.56,99,264,1.79,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,5.41,2.88,0.8,0,0,33.71,330.91,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197795,"2022-09-20 02:40:22Z",64.94,70,30.262,30.253,39.56,99,298,0.00,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.3,4.68,0,0,0,0,33.71,330.91,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197812,"2022-09-20 02:40:39Z",65.12,70,30.265,30.256,39.56,99,241,1.79,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.4,5.04,2.88,0.8,0,0,33.71,330.91,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197829,"2022-09-20 02:40:56Z",65.12,70,30.265,30.256,39.56,99,216,0.00,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.4,5.04,0,0,0,0,33.71,330.91,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197846,"2022-09-20 02:41:13Z",65.12,70,30.265,30.256,39.56,99,241,0.00,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.4,5.04,0,0,0,0,33.71,330.91,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197864,"2022-09-20 02:41:31Z",65.12,70,30.265,30.256,39.56,99,219,1.57,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.4,5.04,2.53,0.7,0,0,33.71,330.91,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197881,"2022-09-20 02:41:48Z",65.12,70,30.271,30.262,39.56,99,259,1.34,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.2,18.4,5.04,2.16,0.6,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197899,"2022-09-20 02:42:06Z",65.12,70,30.271,30.262,39.38,99,225,1.12,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,18.4,5.04,1.8,0.5,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197914,"2022-09-20 02:42:21Z",65.12,70,30.271,30.262,39.38,99,327,0.00,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,18.4,5.04,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197931,"2022-09-20 02:42:38Z",64.94,70,30.271,30.262,39.38,99,223,0.00,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,18.3,5.04,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197949,"2022-09-20 02:42:56Z",64.94,70,30.271,30.262,39.38,99,272,1.34,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,18.3,5.04,2.16,0.6,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197965,"2022-09-20 02:43:12Z",64.94,70,30.271,30.262,39.38,99,269,0.00,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,18.3,5.04,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197982,"2022-09-20 02:43:29Z",64.94,70,30.271,30.262,39.38,99,285,1.12,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,18.3,4.31,1.8,0.5,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1197999,"2022-09-20 02:43:46Z",65.12,70,30.274,30.265,39.38,99,240,1.57,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,18.4,4.31,2.53,0.7,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198016,"2022-09-20 02:44:03Z",65.12,70,30.274,30.265,39.38,99,263,2.01,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,18.4,4.31,3.23,0.9,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198033,"2022-09-20 02:44:20Z",65.12,70,30.274,30.265,39.38,99,296,0.00,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,18.4,4.31,0,0,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198050,"2022-09-20 02:44:37Z",65.12,70,30.271,30.262,39.38,99,323,1.57,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,18.4,4.68,2.53,0.7,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198068,"2022-09-20 02:44:55Z",65.12,70,30.271,30.262,39.38,99,225,1.34,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,18.4,6.84,2.16,0.6,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198084,"2022-09-20 02:45:11Z",65.12,70,30.271,30.262,39.38,99,230,1.12,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,18.4,6.84,1.8,0.5,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198101,"2022-09-20 02:45:28Z",65.12,70,30.271,30.262,39.38,99,291,1.79,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4.1,18.4,6.84,2.88,0.8,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198118,"2022-09-20 02:45:45Z",64.94,70,30.280,30.271,39.20,99,259,0.00,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,18.3,6.84,0,0,0,0,33.71,330.91,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198136,"2022-09-20 02:46:03Z",64.94,70,30.280,30.271,39.20,99,275,2.01,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,18.3,6.84,3.23,0.9,0,0,33.71,330.91,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198152,"2022-09-20 02:46:19Z",64.94,70,30.280,30.271,39.20,99,279,1.57,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,18.3,6.84,2.53,0.7,0,0,33.71,330.91,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198169,"2022-09-20 02:46:36Z",65.12,70,30.274,30.265,39.20,99,267,2.24,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,18.4,6.84,3.6,1,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198186,"2022-09-20 02:46:53Z",65.12,70,30.274,30.265,39.20,99,247,1.34,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,18.4,6.84,2.16,0.6,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198203,"2022-09-20 02:47:10Z",65.12,70,30.274,30.265,39.20,99,257,1.57,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,8.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,18.4,6.84,2.53,0.7,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198220,"2022-09-20 02:47:27Z",65.12,70,30.274,30.265,39.20,99,267,1.57,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,9.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,18.4,5.41,2.53,0.7,0,0,33.71,330.91,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198237,"2022-09-20 02:47:44Z",65.12,70,30.271,30.262,39.20,99,269,1.79,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,9.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,4,18.4,5.41,2.88,0.8,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198254,"2022-09-20 02:48:01Z",65.12,70,30.271,30.262,39.02,99,244,0.00,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,9.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.9,18.4,5.41,0,0,0,0,33.71,330.91,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1198271,"2022-09-20 02:48:18Z",65.12,70,30.271,30.262,39.02,99,266,1.34,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,24.0,9.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,3.9,18.4,5.41,2.16,0.6,0,0,33.71,330.91,0,1024.79,1025.09
