PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350010,"2023-12-28 02:58:16Z",63.14,75,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,7.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350027,"2023-12-28 02:58:33Z",63.14,75,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,7.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350044,"2023-12-28 02:58:50Z",63.14,75,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,7.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350061,"2023-12-28 02:59:07Z",63.14,75,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,7.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350078,"2023-12-28 02:59:24Z",62.96,75,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,7.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350095,"2023-12-28 02:59:41Z",62.96,75,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350112,"2023-12-28 02:59:58Z",62.96,75,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350129,"2023-12-28 03:00:15Z",62.96,75,29.545,29.536,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350146,"2023-12-28 03:00:32Z",62.96,75,29.545,29.536,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350163,"2023-12-28 03:00:49Z",62.96,75,29.545,29.536,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350180,"2023-12-28 03:01:06Z",62.96,75,29.545,29.536,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350197,"2023-12-28 03:01:23Z",62.96,75,29.545,29.536,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350214,"2023-12-28 03:01:40Z",62.96,75,29.545,29.536,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350231,"2023-12-28 03:01:57Z",62.96,75,29.545,29.536,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350248,"2023-12-28 03:02:14Z",63.14,75,29.545,29.536,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350265,"2023-12-28 03:02:31Z",63.14,75,29.545,29.536,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350282,"2023-12-28 03:02:48Z",63.14,75,29.545,29.536,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350299,"2023-12-28 03:03:05Z",63.14,75,29.545,29.536,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350316,"2023-12-28 03:03:22Z",62.96,75,29.539,29.530,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350333,"2023-12-28 03:03:39Z",62.96,75,29.539,29.530,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350350,"2023-12-28 03:03:56Z",62.96,75,29.539,29.530,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350367,"2023-12-28 03:04:13Z",62.96,75,29.542,29.533,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350384,"2023-12-28 03:04:30Z",62.96,75,29.542,29.533,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350401,"2023-12-28 03:04:47Z",62.96,75,29.542,29.533,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350418,"2023-12-28 03:05:04Z",62.96,75,29.542,29.533,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,11.3,90.5,908.3,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350435,"2023-12-28 03:05:21Z",63.14,75,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350452,"2023-12-28 03:05:38Z",63.14,75,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350469,"2023-12-28 03:05:55Z",63.14,75,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350486,"2023-12-28 03:06:12Z",63.14,75,29.539,29.530,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350503,"2023-12-28 03:06:29Z",63.14,75,29.539,29.530,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350520,"2023-12-28 03:06:46Z",63.14,75,29.539,29.530,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350537,"2023-12-28 03:07:03Z",63.14,75,29.539,29.530,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350554,"2023-12-28 03:07:20Z",63.14,75,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350571,"2023-12-28 03:07:37Z",63.14,75,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350588,"2023-12-28 03:07:54Z",63.14,75,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350605,"2023-12-28 03:08:11Z",63.14,75,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350622,"2023-12-28 03:08:28Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350639,"2023-12-28 03:08:45Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350656,"2023-12-28 03:09:02Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350673,"2023-12-28 03:09:19Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350690,"2023-12-28 03:09:36Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,9.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350707,"2023-12-28 03:09:53Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350724,"2023-12-28 03:10:10Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350741,"2023-12-28 03:10:27Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350758,"2023-12-28 03:10:44Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350775,"2023-12-28 03:11:01Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350792,"2023-12-28 03:11:18Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350809,"2023-12-28 03:11:35Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350826,"2023-12-28 03:11:52Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350843,"2023-12-28 03:12:09Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350860,"2023-12-28 03:12:26Z",63.14,76,29.539,29.530,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350877,"2023-12-28 03:12:43Z",63.14,76,29.539,29.530,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350894,"2023-12-28 03:13:00Z",63.14,76,29.539,29.530,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350911,"2023-12-28 03:13:17Z",63.14,76,29.533,29.524,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350928,"2023-12-28 03:13:34Z",63.14,76,29.533,29.524,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350945,"2023-12-28 03:13:51Z",63.14,76,29.533,29.524,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350962,"2023-12-28 03:14:08Z",63.14,76,29.533,29.524,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350979,"2023-12-28 03:14:25Z",63.14,76,29.533,29.524,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,350996,"2023-12-28 03:14:42Z",63.14,76,29.533,29.524,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351013,"2023-12-28 03:14:59Z",63.14,76,29.533,29.524,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351030,"2023-12-28 03:15:16Z",63.14,76,29.530,29.521,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351047,"2023-12-28 03:15:33Z",63.14,76,29.530,29.521,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351064,"2023-12-28 03:15:50Z",63.14,76,29.530,29.521,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351081,"2023-12-28 03:16:07Z",63.14,76,29.530,29.521,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351098,"2023-12-28 03:16:24Z",63.14,76,29.530,29.521,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351115,"2023-12-28 03:16:41Z",63.14,76,29.530,29.521,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351132,"2023-12-28 03:16:58Z",63.14,76,29.530,29.521,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351149,"2023-12-28 03:17:15Z",63.14,76,29.533,29.524,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351166,"2023-12-28 03:17:32Z",63.14,76,29.533,29.524,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351183,"2023-12-28 03:17:49Z",63.14,76,29.533,29.524,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351200,"2023-12-28 03:18:06Z",63.14,76,29.533,29.524,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351217,"2023-12-28 03:18:23Z",63.14,76,29.530,29.521,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351234,"2023-12-28 03:18:40Z",63.14,76,29.530,29.521,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351251,"2023-12-28 03:18:57Z",63.14,76,29.530,29.521,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351268,"2023-12-28 03:19:14Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351285,"2023-12-28 03:19:31Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,5.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351302,"2023-12-28 03:19:48Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,10.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351319,"2023-12-28 03:20:05Z",63.14,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,10.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351336,"2023-12-28 03:20:22Z",63.32,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,10.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351353,"2023-12-28 03:20:39Z",63.32,76,29.536,29.527,0.000,0.287,0.000,0.000,0.445,3.563,35.760,35.760,10.0,28.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,11.3,90.5,908.3,0,999.9,1000.2
