PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,55975,"2022-12-11 02:50:57Z",72.68,49,29.799,29.790,19.94,98,260,1.12,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,22.6,5.41,1.8,0.5,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,55992,"2022-12-11 02:51:14Z",72.68,49,29.799,29.790,20.12,98,294,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,22.6,5.41,2.16,0.6,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56009,"2022-12-11 02:51:31Z",71.78,50,29.802,29.793,20.12,98,294,1.57,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,22.1,5.41,2.53,0.7,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56026,"2022-12-11 02:51:48Z",71.78,50,29.802,29.793,20.12,98,310,1.79,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,22.1,5.41,2.88,0.8,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56043,"2022-12-11 02:52:05Z",71.78,50,29.802,29.793,20.12,98,293,0.00,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,22.1,5.41,0,0,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56060,"2022-12-11 02:52:22Z",71.78,50,29.802,29.793,20.12,98,284,1.12,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,22.1,5.04,1.8,0.5,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56077,"2022-12-11 02:52:39Z",71.06,51,29.802,29.793,20.12,98,259,1.12,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,21.7,5.04,1.8,0.5,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56094,"2022-12-11 02:52:56Z",71.06,51,29.802,29.793,20.12,98,266,1.57,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,21.7,5.04,2.53,0.7,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56111,"2022-12-11 02:53:13Z",71.06,51,29.802,29.793,20.12,98,272,1.57,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,21.7,5.04,2.53,0.7,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56128,"2022-12-11 02:53:30Z",70.70,51,29.802,29.793,20.12,98,279,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,21.5,5.41,2.16,0.6,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56145,"2022-12-11 02:53:47Z",70.70,51,29.802,29.793,20.12,98,261,1.57,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.6,21.5,5.41,2.53,0.7,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56162,"2022-12-11 02:54:04Z",70.70,51,29.802,29.793,19.94,98,308,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,21.5,5.41,2.16,0.6,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56179,"2022-12-11 02:54:21Z",70.70,51,29.802,29.793,19.94,98,274,2.01,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,21.5,5.41,3.23,0.9,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56196,"2022-12-11 02:54:38Z",70.34,52,29.799,29.790,19.94,98,255,1.57,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,21.3,5.41,2.53,0.7,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56213,"2022-12-11 02:54:55Z",70.34,52,29.799,29.790,19.94,98,249,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.7,21.3,5.41,2.16,0.6,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56230,"2022-12-11 02:55:12Z",70.34,52,29.799,29.790,19.76,98,313,1.79,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,21.3,5.41,2.88,0.8,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56247,"2022-12-11 02:55:29Z",69.98,52,29.802,29.793,19.76,98,265,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,21.1,5.41,2.16,0.6,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56264,"2022-12-11 02:55:46Z",69.98,52,29.802,29.793,19.76,98,223,1.34,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,21.1,5.04,2.16,0.6,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56281,"2022-12-11 02:56:03Z",69.98,52,29.802,29.793,19.76,98,253,1.57,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,21.1,5.04,2.53,0.7,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56298,"2022-12-11 02:56:20Z",69.98,52,29.802,29.793,19.58,98,233,1.57,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,21.1,5.04,2.53,0.7,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56315,"2022-12-11 02:56:37Z",69.98,53,29.808,29.799,19.58,98,269,1.79,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,21.1,5.76,2.88,0.8,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56332,"2022-12-11 02:56:54Z",69.98,53,29.808,29.799,19.58,98,269,1.57,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,21.1,5.76,2.53,0.7,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56349,"2022-12-11 02:57:11Z",69.98,53,29.808,29.799,19.58,98,252,1.34,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,21.1,5.76,2.16,0.6,0,3.1,4.9,605.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56366,"2022-12-11 02:57:28Z",70.34,53,29.796,29.787,19.58,98,262,1.34,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,21.3,5.76,2.16,0.6,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56383,"2022-12-11 02:57:45Z",70.34,53,29.796,29.787,19.58,98,225,1.57,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,21.3,5.76,2.53,0.7,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56400,"2022-12-11 02:58:02Z",70.34,53,29.796,29.787,19.58,98,259,1.57,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,21.3,5.76,2.53,0.7,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56417,"2022-12-11 02:58:19Z",70.34,53,29.796,29.787,19.58,98,244,1.57,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,21.3,5.76,2.53,0.7,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56434,"2022-12-11 02:58:36Z",70.16,53,29.796,29.787,19.40,98,278,2.01,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,21.2,5.76,3.23,0.9,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56451,"2022-12-11 02:58:53Z",70.16,53,29.796,29.787,19.40,98,260,1.34,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,21.2,5.04,2.16,0.6,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56468,"2022-12-11 02:59:10Z",70.16,53,29.796,29.787,19.40,98,251,1.12,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,21.2,5.04,1.8,0.5,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56485,"2022-12-11 02:59:27Z",70.16,53,29.796,29.787,19.40,98,276,1.12,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,21.2,5.04,1.8,0.5,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56502,"2022-12-11 02:59:44Z",69.98,53,29.796,29.787,19.40,98,247,1.57,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,21.1,5.04,2.53,0.7,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56519,"2022-12-11 03:00:01Z",69.98,53,29.796,29.787,19.40,98,283,1.34,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,21.1,5.04,2.16,0.6,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56536,"2022-12-11 03:00:18Z",69.98,53,29.796,29.787,19.40,98,252,1.12,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,21.1,4.31,1.8,0.5,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56553,"2022-12-11 03:00:35Z",70.16,53,29.802,29.793,19.40,98,3,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,21.2,4.68,0,0,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56570,"2022-12-11 03:00:52Z",70.16,53,29.802,29.793,19.40,98,277,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,21.2,4.68,0,0,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56587,"2022-12-11 03:01:09Z",70.16,53,29.802,29.793,19.40,98,276,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,21.2,4.68,2.53,0.7,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56604,"2022-12-11 03:01:26Z",70.16,53,29.802,29.793,19.40,98,266,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,21.2,4.68,1.8,0.5,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56621,"2022-12-11 03:01:43Z",69.80,54,29.802,29.793,19.40,98,288,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,21,4.68,0,0,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56638,"2022-12-11 03:02:00Z",69.80,54,29.802,29.793,19.40,98,301,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,21,4.68,0,0,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56655,"2022-12-11 03:02:17Z",69.80,54,29.802,29.793,19.40,98,283,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,21,4.68,1.8,0.5,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56672,"2022-12-11 03:02:34Z",69.44,54,29.799,29.790,19.40,98,277,1.34,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,20.8,4.68,2.16,0.6,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56689,"2022-12-11 03:02:51Z",69.44,54,29.799,29.790,19.40,98,279,1.12,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,20.8,3.96,1.8,0.5,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56706,"2022-12-11 03:03:08Z",69.44,54,29.799,29.790,19.40,98,271,1.34,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,20.8,4.31,2.16,0.6,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56723,"2022-12-11 03:03:25Z",69.44,54,29.799,29.790,19.40,98,320,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-7,20.8,4.68,0,0,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56740,"2022-12-11 03:03:42Z",69.26,55,29.796,29.787,19.58,98,276,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,20.7,4.68,1.8,0.5,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56757,"2022-12-11 03:03:59Z",69.26,55,29.796,29.787,19.58,98,288,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,20.7,4.68,2.53,0.7,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56774,"2022-12-11 03:04:16Z",69.26,55,29.796,29.787,19.58,98,278,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,20.7,4.68,1.8,0.5,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56791,"2022-12-11 03:04:33Z",68.72,55,29.796,29.787,19.58,98,301,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,20.4,4.68,1.8,0.5,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56808,"2022-12-11 03:04:50Z",68.72,55,29.796,29.787,19.76,98,277,1.34,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,20.4,4.68,2.16,0.6,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56825,"2022-12-11 03:05:07Z",68.72,55,29.796,29.787,19.76,98,283,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,20.4,4.68,2.53,0.7,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56842,"2022-12-11 03:05:24Z",68.72,55,29.796,29.787,19.76,98,275,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,20.4,4.68,2.53,0.7,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56859,"2022-12-11 03:05:41Z",68.54,56,29.799,29.790,19.76,98,288,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,20.3,4.31,2.53,0.7,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56876,"2022-12-11 03:05:58Z",68.54,56,29.799,29.790,19.76,98,274,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,20.3,4.31,2.53,0.7,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56893,"2022-12-11 03:06:15Z",68.54,56,29.799,29.790,19.76,98,300,1.57,3.13,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,20.3,5.04,2.53,0.7,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56910,"2022-12-11 03:06:32Z",68.54,56,29.799,29.790,19.76,98,301,1.12,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.8,20.3,5.41,1.8,0.5,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56927,"2022-12-11 03:06:49Z",68.54,56,29.799,29.790,19.58,98,286,2.01,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,20.3,5.41,3.23,0.9,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56944,"2022-12-11 03:07:06Z",68.54,56,29.799,29.790,19.58,98,280,0.00,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,20.3,5.41,0,0,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56961,"2022-12-11 03:07:23Z",68.54,56,29.799,29.790,19.58,98,266,1.12,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,20.3,5.41,1.8,0.5,0,3.1,4.9,605.61,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56978,"2022-12-11 03:07:40Z",68.36,56,29.802,29.793,19.58,98,309,1.57,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,20.2,5.41,2.53,0.7,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56995,"2022-12-11 03:07:57Z",68.36,56,29.802,29.793,19.58,98,310,2.46,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,20.2,5.41,3.96,1.1,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57012,"2022-12-11 03:08:14Z",68.36,56,29.802,29.793,19.58,98,250,1.12,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,20.2,5.41,1.8,0.5,0,3.1,4.9,605.61,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57029,"2022-12-11 03:08:31Z",68.36,57,29.796,29.787,19.58,98,277,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,20.2,5.41,2.16,0.6,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57046,"2022-12-11 03:08:48Z",68.36,57,29.796,29.787,19.58,98,305,1.57,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,20.2,5.41,2.53,0.7,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57063,"2022-12-11 03:09:05Z",68.36,57,29.796,29.787,19.58,98,262,1.12,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,20.2,5.41,1.8,0.5,0,3.1,4.9,605.61,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,57080,"2022-12-11 03:09:22Z",68.36,57,29.796,29.787,19.58,98,226,2.01,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.122,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.9,20.2,5.41,3.23,0.9,0,3.1,4.9,605.61,0,1008.7,1009.01
