PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,93914,"2022-11-27 05:03:48Z",64.58,77,29.926,29.917,50.18,98,180,2.01,7.83,20.80,0.00,0,0.047,0.331,0.016,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.1,12.6,3.23,0.9,8.41,44.81,156.39,596.7,1.19,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,93931,"2022-11-27 05:04:05Z",64.76,77,29.929,29.920,50.18,98,130,2.68,7.83,20.80,0.00,0,0.047,0.331,0.016,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.2,12.6,4.31,1.2,8.41,44.81,156.39,596.7,1.19,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,93948,"2022-11-27 05:04:22Z",64.76,77,29.929,29.920,50.18,98,113,2.68,6.93,20.80,0.00,0,0.047,0.331,0.016,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.2,11.15,4.31,1.2,8.41,44.81,156.39,596.7,1.19,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,93965,"2022-11-27 05:04:39Z",64.76,77,29.929,29.920,50.18,98,118,2.01,6.93,20.80,0.00,0,0.047,0.331,0.016,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.2,11.15,3.23,0.9,8.41,44.81,156.39,596.7,1.19,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,93982,"2022-11-27 05:04:56Z",64.76,77,29.929,29.920,50.18,98,97,2.46,6.93,20.80,0.00,0,0.047,0.331,0.016,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.2,11.15,3.96,1.1,8.41,44.81,156.39,596.7,1.19,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,93999,"2022-11-27 05:05:13Z",64.58,77,29.932,29.923,50.18,98,95,1.57,5.14,20.80,0.00,0,0.047,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.1,8.27,2.53,0.7,8.41,44.81,156.39,596.7,1.19,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94016,"2022-11-27 05:05:30Z",64.58,77,29.932,29.923,50.18,98,51,1.79,5.14,20.80,0.00,0,0.047,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.1,8.27,2.88,0.8,8.41,44.81,156.39,596.7,1.19,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94033,"2022-11-27 05:05:47Z",64.58,77,29.932,29.923,50.18,98,155,4.47,6.26,20.80,0.00,0,0.047,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.1,10.07,7.19,2,8.41,44.81,156.39,596.7,1.19,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94050,"2022-11-27 05:06:04Z",64.58,77,29.929,29.920,50.18,98,167,3.58,6.71,20.80,0.00,0,0.000,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.1,10.8,5.76,1.6,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94067,"2022-11-27 05:06:21Z",64.58,77,29.929,29.920,50.18,98,153,2.91,6.71,20.80,0.00,0,0.000,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.1,10.8,4.68,1.3,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94084,"2022-11-27 05:06:38Z",64.58,77,29.929,29.920,50.18,98,153,2.24,6.71,20.80,0.00,0,0.000,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.1,10.8,3.6,1,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94101,"2022-11-27 05:06:55Z",64.58,77,29.929,29.920,50.36,98,91,2.46,6.71,20.80,0.00,0,0.000,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,10.8,3.96,1.1,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94118,"2022-11-27 05:07:12Z",64.58,77,29.926,29.917,50.36,98,132,3.80,6.93,20.80,0.00,0,0.000,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,11.15,6.12,1.7,8.41,44.81,156.39,596.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94135,"2022-11-27 05:07:29Z",64.58,77,29.926,29.917,50.36,98,68,2.46,6.93,20.80,0.00,0,0.000,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,11.15,3.96,1.1,8.41,44.81,156.39,596.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94152,"2022-11-27 05:07:46Z",64.58,77,29.926,29.917,50.36,98,92,1.57,6.93,20.80,0.00,0,0.000,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,11.15,2.53,0.7,8.41,44.81,156.39,596.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94169,"2022-11-27 05:08:03Z",64.58,77,29.929,29.920,50.36,98,60,2.01,6.93,20.80,0.00,0,0.000,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,11.15,3.23,0.9,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94186,"2022-11-27 05:08:20Z",64.58,77,29.929,29.920,50.36,98,119,1.79,6.93,20.80,0.00,0,0.000,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,11.15,2.88,0.8,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94203,"2022-11-27 05:08:37Z",64.58,77,29.929,29.920,50.36,98,120,2.01,6.93,20.80,0.00,0,0.000,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,11.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,11.15,3.23,0.9,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94220,"2022-11-27 05:08:54Z",64.58,77,29.929,29.920,50.36,98,131,2.46,6.93,20.80,0.00,0,0.000,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,11.15,3.96,1.1,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94237,"2022-11-27 05:09:11Z",64.58,77,29.932,29.923,50.36,98,100,1.34,4.70,20.80,0.00,0,0.000,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,7.56,2.16,0.6,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94254,"2022-11-27 05:09:28Z",64.58,77,29.932,29.923,50.36,98,266,1.57,4.70,20.80,0.00,0,0.000,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,7.56,2.53,0.7,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94271,"2022-11-27 05:09:45Z",64.58,77,29.932,29.923,50.36,98,120,1.34,4.70,20.80,0.00,0,0.000,0.331,0.012,0.331,1.764,6.157,23.492,23.492,7.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,7.56,2.16,0.6,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94288,"2022-11-27 05:10:02Z",64.58,77,29.932,29.923,50.36,98,152,2.68,4.70,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,7.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,7.56,4.31,1.2,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94305,"2022-11-27 05:10:19Z",64.58,77,29.932,29.923,50.36,98,96,2.01,5.82,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,7.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,9.37,3.23,0.9,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94322,"2022-11-27 05:10:36Z",64.58,77,29.932,29.923,50.36,98,114,3.58,6.49,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,7.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,10.44,5.76,1.6,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94339,"2022-11-27 05:10:53Z",64.58,77,29.932,29.923,50.36,98,112,3.13,6.49,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,7.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,10.44,5.04,1.4,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94356,"2022-11-27 05:11:10Z",64.58,77,29.935,29.926,50.36,98,37,1.79,6.49,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,7.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,10.44,2.88,0.8,8.41,44.81,156.39,596.7,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94373,"2022-11-27 05:11:27Z",64.58,77,29.935,29.926,50.36,98,203,2.46,6.49,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,7.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,10.44,3.96,1.1,8.41,44.81,156.39,596.7,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94390,"2022-11-27 05:11:44Z",64.58,77,29.935,29.926,50.36,98,135,4.25,6.49,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,7.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,10.44,6.84,1.9,8.41,44.81,156.39,596.7,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94407,"2022-11-27 05:12:01Z",64.58,77,29.923,29.914,50.36,98,92,3.58,7.38,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,11.88,5.76,1.6,8.41,44.81,156.39,596.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94424,"2022-11-27 05:12:18Z",64.58,77,29.923,29.914,50.36,98,111,4.03,7.38,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,11.88,6.49,1.8,8.41,44.81,156.39,596.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94441,"2022-11-27 05:12:35Z",64.58,77,29.923,29.914,50.36,98,120,2.24,7.38,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,11.88,3.6,1,8.41,44.81,156.39,596.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94458,"2022-11-27 05:12:52Z",64.58,77,29.923,29.914,50.36,98,147,1.79,7.38,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,11.88,2.88,0.8,8.41,44.81,156.39,596.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94475,"2022-11-27 05:13:09Z",64.58,77,29.932,29.923,50.36,98,180,2.68,7.38,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,11.88,4.31,1.2,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94492,"2022-11-27 05:13:26Z",64.58,77,29.932,29.923,50.36,98,133,7.16,8.95,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,14.4,11.52,3.2,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94509,"2022-11-27 05:13:43Z",64.58,77,29.932,29.923,50.36,98,117,2.46,8.95,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,14.4,3.96,1.1,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94526,"2022-11-27 05:14:00Z",64.58,77,29.929,29.920,50.36,98,152,3.13,8.95,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,14.4,5.04,1.4,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94543,"2022-11-27 05:14:17Z",64.58,77,29.929,29.920,50.36,98,123,3.80,8.95,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,14.4,6.12,1.7,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94560,"2022-11-27 05:14:34Z",64.58,77,29.929,29.920,50.36,98,114,1.12,8.95,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,14.4,1.8,0.5,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94577,"2022-11-27 05:14:51Z",64.58,77,29.929,29.920,50.36,98,114,3.80,8.95,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,14.4,6.12,1.7,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94594,"2022-11-27 05:15:08Z",64.58,77,29.935,29.926,50.36,98,114,2.91,8.95,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,14.4,4.68,1.3,8.41,44.81,156.39,596.7,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94611,"2022-11-27 05:15:25Z",64.58,77,29.935,29.926,50.36,98,111,1.12,8.95,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,14.4,1.8,0.5,8.41,44.81,156.39,596.7,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94628,"2022-11-27 05:15:42Z",64.58,77,29.935,29.926,50.36,98,109,2.24,5.37,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,8.64,3.6,1,8.41,44.81,156.39,596.7,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94645,"2022-11-27 05:15:59Z",64.58,77,29.935,29.926,50.36,98,91,2.24,5.37,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,8.64,3.6,1,8.41,44.81,156.39,596.7,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94662,"2022-11-27 05:16:16Z",64.58,77,29.932,29.923,50.36,98,123,2.24,4.25,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,6.84,3.6,1,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94679,"2022-11-27 05:16:33Z",64.58,77,29.932,29.923,50.36,98,124,3.58,7.83,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,12.6,5.76,1.6,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94696,"2022-11-27 05:16:50Z",64.58,77,29.932,29.923,50.36,98,219,2.24,7.83,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18.1,12.6,3.6,1,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94713,"2022-11-27 05:17:07Z",64.40,77,29.932,29.923,50.36,98,116,2.24,7.83,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18,12.6,3.6,1,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94730,"2022-11-27 05:17:24Z",64.40,77,29.932,29.923,50.36,98,122,6.04,7.83,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18,12.6,9.72,2.7,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94747,"2022-11-27 05:17:41Z",64.40,77,29.932,29.923,50.36,98,141,5.59,7.83,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18,12.6,9,2.5,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94764,"2022-11-27 05:17:58Z",64.40,77,29.932,29.923,50.36,98,127,2.68,7.83,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,18,12.6,4.31,1.2,8.41,44.81,156.39,596.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94781,"2022-11-27 05:18:15Z",64.40,77,29.926,29.917,50.54,98,182,2.68,7.83,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,12.6,4.31,1.2,8.41,44.81,156.39,596.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94798,"2022-11-27 05:18:32Z",64.40,77,29.926,29.917,50.54,98,145,2.24,7.83,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,12.6,3.6,1,8.41,44.81,156.39,596.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94815,"2022-11-27 05:18:49Z",64.40,77,29.926,29.917,50.54,98,118,2.24,7.83,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,12.6,3.6,1,8.41,44.81,156.39,596.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94832,"2022-11-27 05:19:06Z",64.58,77,29.926,29.917,50.54,98,100,1.79,7.83,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,12.6,2.88,0.8,8.41,44.81,156.39,596.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94849,"2022-11-27 05:19:23Z",64.58,77,29.926,29.917,50.54,98,120,2.68,7.83,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,12.6,4.31,1.2,8.41,44.81,156.39,596.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94866,"2022-11-27 05:19:40Z",64.58,77,29.926,29.917,50.54,98,25,2.01,4.47,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,7.19,3.23,0.9,8.41,44.81,156.39,596.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94883,"2022-11-27 05:19:57Z",64.58,77,29.926,29.917,50.54,98,86,2.68,8.05,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18.1,12.96,4.31,1.2,8.41,44.81,156.39,596.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94900,"2022-11-27 05:20:14Z",64.40,77,29.929,29.920,50.54,98,117,3.58,8.05,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,12.96,5.76,1.6,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94917,"2022-11-27 05:20:31Z",64.40,77,29.929,29.920,50.54,98,81,2.01,8.05,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,12.96,3.23,0.9,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94934,"2022-11-27 05:20:48Z",64.40,77,29.929,29.920,50.54,98,123,1.79,8.05,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,12.96,2.88,0.8,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94951,"2022-11-27 05:21:05Z",64.40,77,29.929,29.920,50.54,98,108,2.24,8.05,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,12.96,3.6,1,8.41,44.81,156.39,596.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,94968,"2022-11-27 05:21:22Z",64.40,77,29.929,29.920,50.54,98,111,2.68,12.53,20.80,0.00,0,0.000,0.331,0.008,0.331,1.764,6.157,23.492,23.492,5.0,10.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,20.17,4.31,1.2,8.41,44.81,156.39,596.7,0,1013.21,1013.51
