PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904483,"2023-07-28 01:46:11Z",69.62,78,29.651,29.642,64.22,91,260,1.34,2.68,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.9,4.31,2.16,0.6,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904500,"2023-07-28 01:46:28Z",69.62,78,29.651,29.642,64.22,91,281,1.57,2.68,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.9,4.31,2.53,0.7,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904517,"2023-07-28 01:46:45Z",69.62,78,29.651,29.642,64.22,91,275,1.34,2.68,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.9,4.31,2.16,0.6,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904534,"2023-07-28 01:47:02Z",69.62,78,29.651,29.642,64.22,91,279,1.34,2.68,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.9,4.31,2.16,0.6,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904551,"2023-07-28 01:47:19Z",69.62,78,29.651,29.642,64.22,91,284,1.34,2.68,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.9,4.31,2.16,0.6,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904568,"2023-07-28 01:47:36Z",69.62,78,29.651,29.642,64.22,92,262,1.57,2.46,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.9,3.96,2.53,0.7,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904585,"2023-07-28 01:47:53Z",69.62,78,29.651,29.642,64.22,92,251,1.34,2.46,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.9,3.96,2.16,0.6,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904602,"2023-07-28 01:48:10Z",69.44,78,29.651,29.642,64.22,92,291,1.12,2.46,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,3.96,1.8,0.5,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904619,"2023-07-28 01:48:27Z",69.44,78,29.651,29.642,64.22,92,275,2.01,2.68,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,4.31,3.23,0.9,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904636,"2023-07-28 01:48:44Z",69.44,78,29.651,29.642,64.22,92,257,1.12,2.68,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,4.31,1.8,0.5,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904653,"2023-07-28 01:49:01Z",69.44,78,29.651,29.642,64.22,92,281,1.57,2.68,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,4.31,2.53,0.7,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904670,"2023-07-28 01:49:18Z",69.44,78,29.651,29.642,64.22,92,291,1.79,2.68,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,4.31,2.88,0.8,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904687,"2023-07-28 01:49:35Z",69.44,78,29.651,29.642,64.22,92,279,0.00,2.68,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,4.31,0,0,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904704,"2023-07-28 01:49:52Z",69.44,78,29.651,29.642,64.22,92,244,1.34,2.68,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,4.31,2.16,0.6,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904721,"2023-07-28 01:50:09Z",69.44,78,29.651,29.642,64.22,92,258,1.34,2.68,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,4.31,2.16,0.6,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904738,"2023-07-28 01:50:26Z",69.44,78,29.651,29.642,64.22,92,283,1.34,2.68,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,4.31,2.16,0.6,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904755,"2023-07-28 01:50:43Z",69.44,78,29.651,29.642,64.22,92,228,2.01,3.13,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,5.04,3.23,0.9,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904772,"2023-07-28 01:51:00Z",69.44,78,29.648,29.639,64.22,92,274,1.34,3.13,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,5.04,2.16,0.6,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904789,"2023-07-28 01:51:17Z",69.44,78,29.648,29.639,64.22,92,293,1.34,3.13,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,5.04,2.16,0.6,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904806,"2023-07-28 01:51:34Z",69.44,78,29.648,29.639,64.22,92,262,0.00,3.13,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,5.04,0,0,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904823,"2023-07-28 01:51:51Z",69.44,78,29.648,29.639,64.22,92,260,2.24,3.13,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,5.04,3.6,1,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904840,"2023-07-28 01:52:08Z",69.44,78,29.651,29.642,64.22,92,274,2.01,3.13,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,5.04,3.23,0.9,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904857,"2023-07-28 01:52:25Z",69.44,78,29.651,29.642,64.22,92,250,2.24,3.36,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.9,20.8,5.41,3.6,1,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904874,"2023-07-28 01:52:42Z",69.44,78,29.651,29.642,64.04,92,295,1.12,3.36,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,5.41,1.8,0.5,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904891,"2023-07-28 01:52:59Z",69.44,78,29.651,29.642,64.04,92,252,1.57,3.36,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,5.41,2.53,0.7,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904908,"2023-07-28 01:53:16Z",69.44,78,29.651,29.642,64.04,92,283,2.01,3.36,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,5.41,3.23,0.9,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904925,"2023-07-28 01:53:33Z",69.44,78,29.651,29.642,64.04,92,269,1.57,3.36,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,14.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,5.41,2.53,0.7,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904942,"2023-07-28 01:53:50Z",69.44,78,29.651,29.642,64.04,92,295,1.79,3.36,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,5.41,2.88,0.8,0,21.11,88.9,400.41,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904959,"2023-07-28 01:54:07Z",69.44,78,29.648,29.639,64.04,92,269,1.34,3.36,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,5.41,2.16,0.6,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904976,"2023-07-28 01:54:24Z",69.44,78,29.648,29.639,64.04,92,257,1.12,3.36,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,5.41,1.8,0.5,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,904993,"2023-07-28 01:54:41Z",69.44,78,29.648,29.639,64.04,92,283,0.00,2.46,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,3.96,0,0,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905010,"2023-07-28 01:54:58Z",69.44,78,29.648,29.639,64.04,92,280,2.24,3.13,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,5.04,3.6,1,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905027,"2023-07-28 01:55:15Z",69.44,78,29.648,29.639,64.04,92,278,1.34,3.13,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,5.04,2.16,0.6,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905044,"2023-07-28 01:55:32Z",69.44,78,29.648,29.639,64.04,92,275,1.57,3.13,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,5.04,2.53,0.7,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905061,"2023-07-28 01:55:49Z",69.44,78,29.648,29.639,64.04,92,292,2.01,3.36,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,5.41,3.23,0.9,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905078,"2023-07-28 01:56:06Z",69.62,78,29.648,29.639,64.04,92,231,1.34,3.36,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.9,5.41,2.16,0.6,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905095,"2023-07-28 01:56:23Z",69.62,78,29.648,29.639,64.04,92,267,2.91,3.80,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.9,6.12,4.68,1.3,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905112,"2023-07-28 01:56:40Z",69.62,78,29.648,29.639,64.04,92,259,2.01,3.80,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.9,6.12,3.23,0.9,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905129,"2023-07-28 01:56:57Z",69.44,78,29.654,29.645,64.04,92,262,1.34,3.80,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,6.12,2.16,0.6,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905146,"2023-07-28 01:57:14Z",69.44,78,29.654,29.645,64.04,92,282,2.01,3.80,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,6.12,3.23,0.9,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905163,"2023-07-28 01:57:31Z",69.44,78,29.654,29.645,64.04,92,291,2.91,3.80,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,6.12,4.68,1.3,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905180,"2023-07-28 01:57:48Z",69.44,78,29.654,29.645,64.04,92,275,1.79,3.80,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,6.12,2.88,0.8,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905197,"2023-07-28 01:58:05Z",69.44,78,29.654,29.645,64.04,92,238,0.00,3.80,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.8,20.8,6.12,0,0,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905214,"2023-07-28 01:58:22Z",69.44,78,29.654,29.645,63.86,92,278,1.34,3.80,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.8,6.12,2.16,0.6,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905231,"2023-07-28 01:58:39Z",69.44,78,29.654,29.645,63.86,92,275,2.01,3.80,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.8,6.12,3.23,0.9,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905248,"2023-07-28 01:58:56Z",69.44,78,29.654,29.645,63.86,92,258,1.12,3.80,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.8,6.12,1.8,0.5,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905265,"2023-07-28 01:59:13Z",69.44,78,29.654,29.645,63.86,92,266,1.34,3.80,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.8,6.12,2.16,0.6,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905282,"2023-07-28 01:59:30Z",69.44,78,29.654,29.645,63.86,92,237,2.01,3.80,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.8,6.12,3.23,0.9,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905299,"2023-07-28 01:59:47Z",69.44,78,29.654,29.645,63.86,92,276,2.46,3.58,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.8,5.76,3.96,1.1,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905316,"2023-07-28 02:00:04Z",69.44,78,29.654,29.645,63.86,92,291,2.46,3.58,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.8,5.76,3.96,1.1,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905333,"2023-07-28 02:00:21Z",69.44,78,29.654,29.645,63.86,92,290,2.01,3.58,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.8,5.76,3.23,0.9,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905350,"2023-07-28 02:00:38Z",69.44,78,29.654,29.645,63.86,92,266,2.24,3.58,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.8,5.76,3.6,1,0,21.11,88.9,400.41,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905367,"2023-07-28 02:00:55Z",69.62,78,29.657,29.648,63.86,92,250,2.91,3.58,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.9,5.76,4.68,1.3,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905384,"2023-07-28 02:01:12Z",69.62,78,29.657,29.648,63.86,92,261,2.24,3.58,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.9,5.76,3.6,1,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905401,"2023-07-28 02:01:29Z",69.62,78,29.657,29.648,63.86,92,293,1.57,3.58,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.9,5.76,2.53,0.7,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905418,"2023-07-28 02:01:46Z",69.62,78,29.657,29.648,63.86,92,258,2.24,3.58,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.9,5.76,3.6,1,0,21.11,88.9,400.41,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905435,"2023-07-28 02:02:03Z",69.62,78,29.648,29.639,63.86,92,255,1.34,3.58,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.9,5.76,2.16,0.6,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905452,"2023-07-28 02:02:20Z",69.62,78,29.648,29.639,63.86,92,276,0.00,3.58,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.9,5.76,0,0,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905469,"2023-07-28 02:02:37Z",69.62,78,29.648,29.639,63.86,92,271,2.01,3.58,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.9,5.76,3.23,0.9,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905486,"2023-07-28 02:02:54Z",69.44,78,29.648,29.639,63.86,92,264,2.46,3.58,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.8,5.76,3.96,1.1,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905503,"2023-07-28 02:03:11Z",69.44,78,29.648,29.639,63.86,92,271,1.12,3.13,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.8,5.04,1.8,0.5,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905520,"2023-07-28 02:03:28Z",69.44,78,29.648,29.639,63.86,92,278,1.12,3.13,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,9.0,7.2,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.8,5.04,1.8,0.5,0,21.11,88.9,400.41,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,905537,"2023-07-28 02:03:45Z",69.44,78,29.648,29.639,63.86,92,284,1.12,3.13,3.80,0.00,0,0.000,0.689,0.000,0.000,0.831,3.500,15.764,15.764,15.0,7.3,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,17.7,20.8,5.04,1.8,0.5,0,21.11,88.9,400.41,0,1003.69,1004
