PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:38:35Z",62.8,67,30.259,30.259,35.0,34.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:38:52Z",62.8,67,30.259,30.259,35.0,34.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:39:09Z",62.8,67,30.259,30.259,35.0,34.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:39:26Z",62.8,67,30.259,30.259,35.0,34.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:39:43Z",62.8,67,30.259,30.259,35.0,34.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:40:00Z",62.8,67,30.259,30.259,35.0,34.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1024.69,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:40:17Z",63.0,67,30.265,30.265,35.0,34.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:40:34Z",63.0,67,30.265,30.265,35.0,34.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:40:51Z",63.0,67,30.265,30.265,35.0,34.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:41:08Z",63.0,67,30.262,30.262,35.0,34.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:41:25Z",63.0,67,30.262,30.262,35.0,34.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:41:42Z",63.0,67,30.262,30.262,35.0,34.4,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:41:59Z",63.0,67,30.262,30.262,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:42:16Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:42:33Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:42:50Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:43:07Z",63.0,67,30.262,30.262,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:43:24Z",63.0,67,30.262,30.262,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:43:41Z",63.0,67,30.262,30.262,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:43:58Z",63.0,67,30.262,30.262,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:44:15Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:44:32Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:44:49Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:45:06Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:45:23Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:45:40Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:45:57Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:46:14Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:46:31Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:46:48Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:47:05Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:47:22Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:47:39Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:47:56Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:48:13Z",63.0,67,30.262,30.262,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:48:30Z",63.0,67,30.262,30.262,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:48:47Z",63.0,67,30.262,30.262,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:49:04Z",63.0,67,30.262,30.262,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:49:21Z",63.0,67,30.268,30.268,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:49:38Z",63.0,67,30.268,30.268,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:49:55Z",63.0,67,30.268,30.268,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:50:12Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:50:29Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:50:46Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:51:03Z",63.0,67,30.265,30.265,35.0,34.6,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:51:20Z",63.0,68,30.265,30.265,45.0,34.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:51:37Z",63.0,68,30.265,30.265,45.0,34.7,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:51:54Z",63.0,68,30.265,30.265,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:52:11Z",63.1,68,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:52:28Z",63.1,68,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:52:45Z",63.1,68,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:53:02Z",63.1,68,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:53:19Z",63.0,68,30.265,30.265,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:53:36Z",63.0,68,30.265,30.265,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:53:53Z",63.0,68,30.265,30.265,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:54:10Z",63.0,67,30.265,30.265,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:54:27Z",63.0,67,30.265,30.265,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:54:44Z",63.0,67,30.265,30.265,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:55:01Z",63.0,67,30.265,30.265,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:55:18Z",63.1,67,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:55:35Z",63.1,67,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:55:52Z",63.1,67,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:56:09Z",63.1,67,30.265,30.265,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:56:26Z",63.1,67,30.265,30.265,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:56:43Z",63.1,67,30.265,30.265,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:57:00Z",63.1,67,30.265,30.265,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:57:17Z",63.1,67,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:57:34Z",63.1,67,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:57:51Z",63.1,67,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:58:08Z",63.1,67,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:58:25Z",63.1,67,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:58:42Z",63.1,67,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:58:59Z",63.1,67,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:59:16Z",63.1,67,30.271,30.271,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:59:33Z",63.1,67,30.271,30.271,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 04:59:50Z",63.1,67,30.271,30.271,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:00:07Z",63.1,67,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:00:24Z",63.1,67,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:00:41Z",63.1,67,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:00:58Z",63.1,67,30.268,30.268,45.0,34.9,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:01:15Z",63.1,67,30.262,30.262,39.0,34.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:01:32Z",63.1,67,30.262,30.262,39.0,34.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:01:49Z",63.1,67,30.262,30.262,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.79,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:02:06Z",63.1,67,30.268,30.268,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:02:23Z",63.1,67,30.268,30.268,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:02:40Z",63.1,67,30.268,30.268,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:02:57Z",63.1,67,30.268,30.268,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:03:14Z",63.1,67,30.265,30.265,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:03:31Z",63.1,67,30.265,30.265,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:03:48Z",63.1,67,30.265,30.265,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:04:05Z",63.1,67,30.265,30.265,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:04:22Z",63.1,67,30.271,30.271,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:04:39Z",63.1,67,30.271,30.271,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:04:56Z",63.1,67,30.271,30.271,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:05:13Z",63.1,67,30.268,30.268,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:05:30Z",63.1,67,30.268,30.268,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:05:47Z",63.1,67,30.268,30.268,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:06:04Z",63.1,67,30.268,30.268,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:06:21Z",63.0,67,30.271,30.271,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.22,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:06:38Z",63.0,67,30.271,30.271,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.22,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:06:55Z",63.0,67,30.271,30.271,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.22,1025.09,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:07:12Z",63.1,67,30.274,30.274,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:07:29Z",63.1,67,30.274,30.274,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:07:46Z",63.1,67,30.274,30.274,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:08:03Z",63.1,67,30.274,30.274,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1025.2,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:08:20Z",63.0,67,30.268,30.268,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:08:37Z",63.0,67,30.268,30.268,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:08:54Z",63.0,67,30.268,30.268,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:09:11Z",63.1,67,30.268,30.268,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:09:28Z",63.1,67,30.268,30.268,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:09:45Z",63.1,67,30.268,30.268,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:10:02Z",63.1,67,30.268,30.268,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:10:19Z",63.0,67,30.265,30.265,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:10:36Z",63.0,67,30.265,30.265,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:10:53Z",63.0,67,30.265,30.265,39.0,35.0,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.89,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:11:10Z",63.0,67,30.268,30.268,52.0,35.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:11:27Z",63.0,67,30.268,30.268,52.0,35.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:11:44Z",63.0,67,30.268,30.268,52.0,35.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:12:01Z",63.0,67,30.268,30.268,52.0,35.3,0,5,1645378640,4,5,868M,GW1100A,17.22,1024.99,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-01 05:12:18Z",63.0,67,30.271,30.271,52.0,35.3,0,5,1645378640,4,5,868M,GW1100A,17.22,1025.09,1025.09
