PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882278,21524,"2024-04-19 00:08:12Z",64.76,77,29.961,29.952,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.2,0,18.49,39.19,277.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882295,21668,"2024-04-19 00:08:29Z",64.76,77,29.961,29.952,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.2,0,18.49,39.19,277.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882312,21668,"2024-04-19 00:08:46Z",64.76,77,29.961,29.952,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.2,0,18.49,39.19,277.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882329,21668,"2024-04-19 00:09:03Z",64.58,77,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882346,21668,"2024-04-19 00:09:20Z",64.58,77,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882363,21524,"2024-04-19 00:09:37Z",64.58,77,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882380,21524,"2024-04-19 00:09:54Z",64.58,77,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882397,21668,"2024-04-19 00:10:11Z",64.58,77,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882414,21668,"2024-04-19 00:10:28Z",64.58,77,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882431,21668,"2024-04-19 00:10:45Z",64.58,77,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882448,21668,"2024-04-19 00:11:02Z",64.58,77,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882465,21668,"2024-04-19 00:11:19Z",64.58,77,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882482,21668,"2024-04-19 00:11:36Z",64.58,77,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882499,21668,"2024-04-19 00:11:53Z",64.58,77,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882516,21668,"2024-04-19 00:12:10Z",64.58,77,29.964,29.955,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882533,21524,"2024-04-19 00:12:27Z",64.58,77,29.964,29.955,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882550,21668,"2024-04-19 00:12:44Z",64.58,77,29.964,29.955,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882567,21668,"2024-04-19 00:13:01Z",64.58,77,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882584,21668,"2024-04-19 00:13:18Z",64.58,77,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882601,21668,"2024-04-19 00:13:35Z",64.58,77,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.3,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882618,21668,"2024-04-19 00:13:52Z",64.58,77,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882635,21524,"2024-04-19 00:14:09Z",64.58,77,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882652,21668,"2024-04-19 00:14:26Z",64.58,77,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882669,21628,"2024-04-19 00:14:43Z",64.58,77,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882686,21628,"2024-04-19 00:15:00Z",64.40,77,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882703,21484,"2024-04-19 00:15:17Z",64.40,77,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882720,21628,"2024-04-19 00:15:34Z",64.40,77,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882890,21628,"2024-04-19 00:18:24Z",64.40,77,29.964,29.955,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882907,21628,"2024-04-19 00:18:41Z",64.40,77,29.964,29.955,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882924,21484,"2024-04-19 00:18:58Z",64.40,77,29.964,29.955,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882941,21628,"2024-04-19 00:19:15Z",64.40,77,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882958,21616,"2024-04-19 00:19:32Z",64.40,77,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882975,21628,"2024-04-19 00:19:49Z",64.40,77,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,882992,21628,"2024-04-19 00:20:06Z",64.40,78,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883009,21484,"2024-04-19 00:20:23Z",64.40,78,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883026,21628,"2024-04-19 00:20:40Z",64.40,78,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883043,21628,"2024-04-19 00:20:57Z",64.40,78,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883060,21628,"2024-04-19 00:21:14Z",64.40,78,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883077,21628,"2024-04-19 00:21:31Z",64.40,78,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883094,21484,"2024-04-19 00:21:48Z",64.40,78,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883111,21628,"2024-04-19 00:22:05Z",64.22,78,29.961,29.952,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883129,21628,"2024-04-19 00:22:23Z",64.22,78,29.961,29.952,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883145,21544,"2024-04-19 00:22:39Z",64.22,78,29.961,29.952,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883162,21544,"2024-04-19 00:22:56Z",64.22,78,29.961,29.952,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883179,21400,"2024-04-19 00:23:13Z",64.22,78,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883196,21544,"2024-04-19 00:23:30Z",64.22,78,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,18.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883213,21544,"2024-04-19 00:23:47Z",64.22,78,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883230,21544,"2024-04-19 00:24:04Z",64.22,78,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,67.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883247,21400,"2024-04-19 00:24:21Z",64.22,78,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883264,21544,"2024-04-19 00:24:38Z",64.22,78,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883281,21544,"2024-04-19 00:24:55Z",64.22,78,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883298,21544,"2024-04-19 00:25:12Z",64.22,78,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883315,21544,"2024-04-19 00:25:29Z",64.22,78,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883332,21544,"2024-04-19 00:25:46Z",64.22,78,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883349,21544,"2024-04-19 00:26:03Z",64.22,78,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883366,21544,"2024-04-19 00:26:20Z",64.22,78,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883383,21400,"2024-04-19 00:26:37Z",64.22,78,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883400,21544,"2024-04-19 00:26:54Z",64.22,78,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883417,21544,"2024-04-19 00:27:11Z",64.22,78,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883434,21400,"2024-04-19 00:27:28Z",64.22,78,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883451,21544,"2024-04-19 00:27:45Z",64.22,78,29.958,29.949,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883468,21544,"2024-04-19 00:28:02Z",64.22,78,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883485,21544,"2024-04-19 00:28:19Z",64.22,78,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883502,21544,"2024-04-19 00:28:36Z",64.22,78,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883519,21544,"2024-04-19 00:28:53Z",64.22,78,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883536,21544,"2024-04-19 00:29:10Z",64.22,78,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883553,21544,"2024-04-19 00:29:27Z",64.22,78,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883570,21400,"2024-04-19 00:29:44Z",64.22,78,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883587,21400,"2024-04-19 00:30:01Z",64.22,78,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883604,21544,"2024-04-19 00:30:18Z",64.22,78,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883621,21544,"2024-04-19 00:30:35Z",64.22,78,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883638,21544,"2024-04-19 00:30:52Z",64.22,78,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883655,21544,"2024-04-19 00:31:09Z",64.04,78,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883672,21400,"2024-04-19 00:31:26Z",64.04,78,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883689,21544,"2024-04-19 00:31:43Z",64.04,78,29.952,29.943,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883706,21544,"2024-04-19 00:32:00Z",64.04,78,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883723,21448,"2024-04-19 00:32:17Z",64.04,78,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,883740,21592,"2024-04-19 00:32:34Z",64.04,78,29.955,29.946,0.000,0.323,0.000,0.000,0.728,1.543,10.917,10.917,58.0,19.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,18.49,39.19,277.29,0,1014.09,1014.39
