PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785331,"2022-12-05 05:07:30Z",64.40,72,30.150,30.141,41.18,94,272,1.12,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,7.19,1.8,0.5,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785347,"2022-12-05 05:07:46Z",64.40,72,30.150,30.141,41.18,94,278,1.79,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,7.19,2.88,0.8,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785364,"2022-12-05 05:08:03Z",64.40,72,30.150,30.141,41.18,94,289,2.01,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,7.19,3.23,0.9,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785381,"2022-12-05 05:08:20Z",64.40,72,30.153,30.144,41.18,94,296,2.24,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,5.76,3.6,1,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785398,"2022-12-05 05:08:37Z",64.40,72,30.153,30.144,41.18,94,291,1.57,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,5.76,2.53,0.7,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785415,"2022-12-05 05:08:54Z",64.40,72,30.153,30.144,41.18,94,302,1.57,3.36,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,5.41,2.53,0.7,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785432,"2022-12-05 05:09:11Z",64.40,72,30.147,30.138,41.18,94,269,1.57,3.36,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,5.41,2.53,0.7,0,0,1.8,602.49,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785449,"2022-12-05 05:09:28Z",64.40,72,30.147,30.138,41.18,94,302,1.79,3.36,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,5.41,2.88,0.8,0,0,1.8,602.49,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785466,"2022-12-05 05:09:45Z",64.40,72,30.147,30.138,41.18,94,302,2.24,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,5.76,3.6,1,0,0,1.8,602.49,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785483,"2022-12-05 05:10:02Z",64.40,72,30.147,30.138,41.18,94,299,2.01,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,5.76,3.23,0.9,0,0,1.8,602.49,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785500,"2022-12-05 05:10:19Z",64.58,72,30.153,30.144,41.18,94,258,2.01,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.1,5.76,3.23,0.9,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785517,"2022-12-05 05:10:36Z",64.58,72,30.153,30.144,41.18,94,303,1.34,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.1,5.76,2.16,0.6,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785534,"2022-12-05 05:10:53Z",64.58,72,30.153,30.144,41.18,94,275,1.34,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.1,5.76,2.16,0.6,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785551,"2022-12-05 05:11:10Z",64.40,72,30.153,30.144,41.18,94,267,1.57,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,5.76,2.53,0.7,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785568,"2022-12-05 05:11:27Z",64.40,72,30.153,30.144,41.18,94,278,1.34,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,5.76,2.16,0.6,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785585,"2022-12-05 05:11:44Z",64.40,72,30.153,30.144,41.18,94,287,2.24,3.13,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,5.04,3.6,1,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785602,"2022-12-05 05:12:01Z",64.40,72,30.153,30.144,41.18,94,293,1.57,3.13,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18,5.04,2.53,0.7,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785619,"2022-12-05 05:12:18Z",64.58,72,30.150,30.141,41.18,94,308,1.79,2.68,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.1,4.31,2.88,0.8,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785636,"2022-12-05 05:12:35Z",64.58,72,30.150,30.141,41.18,94,292,1.79,2.68,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.1,4.31,2.88,0.8,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785653,"2022-12-05 05:12:52Z",64.58,72,30.150,30.141,41.18,94,274,2.01,2.68,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.1,4.31,3.23,0.9,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785670,"2022-12-05 05:13:09Z",64.58,72,30.156,30.147,41.18,94,296,1.57,2.68,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.1,4.31,2.53,0.7,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785687,"2022-12-05 05:13:26Z",64.58,72,30.156,30.147,41.18,94,303,1.79,3.13,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.1,5.04,2.88,0.8,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785704,"2022-12-05 05:13:43Z",64.58,72,30.156,30.147,41.18,94,282,2.46,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.1,5.76,3.96,1.1,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785721,"2022-12-05 05:14:00Z",64.58,72,30.156,30.147,41.18,94,304,2.91,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.1,7.92,4.68,1.3,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785738,"2022-12-05 05:14:17Z",64.76,72,30.153,30.144,41.18,94,299,1.79,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,7.92,2.88,0.8,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785755,"2022-12-05 05:14:34Z",64.76,72,30.153,30.144,41.18,94,300,2.68,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,7.92,4.31,1.2,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785772,"2022-12-05 05:14:51Z",64.76,72,30.153,30.144,41.18,94,303,1.57,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,7.92,2.53,0.7,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785789,"2022-12-05 05:15:08Z",64.76,72,30.156,30.147,41.18,94,278,1.12,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,7.92,1.8,0.5,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785806,"2022-12-05 05:15:25Z",64.76,72,30.156,30.147,41.18,94,300,1.79,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,7.92,2.88,0.8,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785823,"2022-12-05 05:15:42Z",64.76,72,30.156,30.147,41.18,94,308,2.01,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,7.92,3.23,0.9,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785840,"2022-12-05 05:15:59Z",64.76,72,30.156,30.147,41.18,94,326,1.79,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,7.92,2.88,0.8,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785857,"2022-12-05 05:16:16Z",64.76,72,30.150,30.141,41.18,94,294,2.91,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,6.49,4.68,1.3,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785874,"2022-12-05 05:16:33Z",64.76,72,30.150,30.141,41.18,94,285,1.79,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,6.49,2.88,0.8,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785891,"2022-12-05 05:16:50Z",64.76,72,30.150,30.141,41.18,94,291,2.24,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,6.49,3.6,1,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785908,"2022-12-05 05:17:07Z",64.76,72,30.150,30.141,41.18,94,277,1.57,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,6.49,2.53,0.7,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785925,"2022-12-05 05:17:24Z",64.76,72,30.150,30.141,41.18,94,278,1.12,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,6.49,1.8,0.5,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785942,"2022-12-05 05:17:41Z",64.76,72,30.150,30.141,41.18,94,283,2.01,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,6.49,3.23,0.9,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785959,"2022-12-05 05:17:58Z",64.76,72,30.150,30.141,41.18,94,260,2.01,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,6.49,3.23,0.9,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785976,"2022-12-05 05:18:15Z",64.76,72,30.153,30.144,41.18,94,256,1.57,3.36,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,5.41,2.53,0.7,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,785993,"2022-12-05 05:18:32Z",64.76,72,30.153,30.144,41.18,94,289,2.68,3.36,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,5.41,4.31,1.2,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786010,"2022-12-05 05:18:49Z",64.76,72,30.153,30.144,41.18,94,266,1.57,3.36,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.2,5.41,2.53,0.7,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786027,"2022-12-05 05:19:06Z",64.94,72,30.153,30.144,41.18,94,309,2.24,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,6.49,3.6,1,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786044,"2022-12-05 05:19:23Z",64.94,72,30.153,30.144,41.18,94,316,2.68,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,7.92,4.31,1.2,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786061,"2022-12-05 05:19:40Z",64.94,72,30.153,30.144,41.18,94,306,2.01,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,8.64,3.23,0.9,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786078,"2022-12-05 05:19:57Z",64.94,72,30.153,30.144,41.18,94,327,2.24,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,8.64,3.6,1,0,0,1.8,602.49,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786095,"2022-12-05 05:20:14Z",64.94,72,30.150,30.141,41.18,94,319,3.13,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,8.64,5.04,1.4,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786112,"2022-12-05 05:20:31Z",64.94,72,30.150,30.141,41.18,94,298,2.46,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,8.64,3.96,1.1,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786129,"2022-12-05 05:20:48Z",64.94,72,30.150,30.141,41.18,94,290,1.34,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,8.64,2.16,0.6,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786146,"2022-12-05 05:21:05Z",64.94,72,30.150,30.141,41.18,94,316,1.57,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,8.64,2.53,0.7,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786163,"2022-12-05 05:21:22Z",64.94,72,30.150,30.141,41.18,94,285,2.91,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,8.64,4.68,1.3,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786180,"2022-12-05 05:21:39Z",64.94,72,30.150,30.141,41.18,94,283,1.34,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,8.64,2.16,0.6,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786197,"2022-12-05 05:21:56Z",64.94,72,30.150,30.141,41.18,94,281,1.12,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,7.56,1.8,0.5,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786214,"2022-12-05 05:22:13Z",64.94,72,30.156,30.147,41.18,94,324,2.24,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,7.56,3.6,1,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786231,"2022-12-05 05:22:30Z",64.94,72,30.156,30.147,41.18,94,314,2.24,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,5.76,3.6,1,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786248,"2022-12-05 05:22:47Z",64.94,72,30.156,30.147,41.18,94,297,2.01,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,5.76,3.23,0.9,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786265,"2022-12-05 05:23:04Z",64.94,72,30.156,30.147,41.18,94,295,2.46,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,5.76,3.96,1.1,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786282,"2022-12-05 05:23:21Z",64.94,72,30.156,30.147,41.18,94,287,1.12,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,5.76,1.8,0.5,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786299,"2022-12-05 05:23:38Z",64.94,72,30.156,30.147,41.18,94,307,2.01,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,5.76,3.23,0.9,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786316,"2022-12-05 05:23:55Z",64.94,72,30.156,30.147,41.18,94,304,0.00,3.58,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,5.76,0,0,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786333,"2022-12-05 05:24:12Z",64.94,72,30.156,30.147,41.18,94,314,3.36,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,6.49,5.41,1.5,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786350,"2022-12-05 05:24:29Z",64.94,72,30.156,30.147,41.18,94,276,1.34,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,6.49,2.16,0.6,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786367,"2022-12-05 05:24:46Z",64.94,72,30.156,30.147,41.18,94,297,2.01,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,6.49,3.23,0.9,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786384,"2022-12-05 05:25:03Z",64.94,72,30.156,30.147,41.18,94,280,0.00,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,6.49,0,0,0,0,1.8,602.49,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786401,"2022-12-05 05:25:20Z",64.94,72,30.150,30.141,41.18,94,298,2.46,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,6.49,3.96,1.1,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786418,"2022-12-05 05:25:37Z",64.94,72,30.150,30.141,41.18,94,315,2.91,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,6.49,4.68,1.3,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786435,"2022-12-05 05:25:54Z",64.94,72,30.150,30.141,41.18,94,283,0.00,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.3,6.49,0,0,0,0,1.8,602.49,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,786452,"2022-12-05 05:26:11Z",65.12,72,30.156,30.147,41.18,94,290,1.79,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,23.720,23.720,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,18.4,6.49,2.88,0.8,0,0,1.8,602.49,0,1020.89,1021.2
