PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,644985,"2022-06-15 05:25:13Z",65.3,60,30.091,30.082,56.3,81,282,1.12,1.79,6.04,87.16,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,18.5,2.88,1.8,0.5,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645002,"2022-06-15 05:25:30Z",65.3,60,30.091,30.082,56.5,81,295,1.57,2.01,6.04,87.23,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,18.5,3.23,2.53,0.7,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645019,"2022-06-15 05:25:47Z",65.3,60,30.091,30.082,56.5,81,283,1.34,2.01,6.04,87.44,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,18.5,3.23,2.16,0.6,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645037,"2022-06-15 05:26:05Z",65.3,60,30.091,30.082,56.5,81,283,1.34,2.01,6.04,87.87,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,18.5,3.23,2.16,0.6,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645053,"2022-06-15 05:26:21Z",65.3,60,30.091,30.082,56.5,81,269,0.00,2.01,6.04,88.22,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,18.5,3.23,0,0,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645071,"2022-06-15 05:26:39Z",65.3,60,30.091,30.082,56.7,81,48,0.00,2.01,6.04,88.58,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.5,3.23,0,0,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645087,"2022-06-15 05:26:55Z",65.3,60,30.094,30.085,56.7,81,311,0.00,2.24,6.04,89.01,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.5,3.6,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645104,"2022-06-15 05:27:12Z",65.3,60,30.094,30.085,56.7,81,318,0.00,2.24,6.04,89.01,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.5,3.6,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645122,"2022-06-15 05:27:30Z",65.3,60,30.094,30.085,56.8,81,278,1.79,2.24,6.04,89.22,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,18.5,3.6,2.88,0.8,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645138,"2022-06-15 05:27:46Z",65.3,60,30.094,30.085,56.8,81,293,1.12,2.24,6.04,89.57,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,18.5,3.6,1.8,0.5,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645155,"2022-06-15 05:28:03Z",65.3,61,30.094,30.085,56.8,80,13,0.00,2.24,6.04,90.21,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,18.5,3.6,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645172,"2022-06-15 05:28:20Z",65.3,61,30.094,30.085,56.8,81,338,0.00,2.24,6.04,90.92,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,18.5,3.6,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645189,"2022-06-15 05:28:37Z",65.3,61,30.094,30.085,56.8,81,304,0.00,2.24,6.04,91.28,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,18.5,3.6,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645206,"2022-06-15 05:28:54Z",65.1,61,30.088,30.079,56.8,81,316,0.00,2.24,6.04,91.78,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,18.39,3.6,0,0,0,0,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645224,"2022-06-15 05:29:12Z",65.1,61,30.088,30.079,56.7,81,217,0.00,2.24,6.04,92.13,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.39,3.6,0,0,0,0,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645240,"2022-06-15 05:29:28Z",65.1,61,30.088,30.079,56.7,81,253,1.34,2.24,6.04,92.34,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.39,3.6,2.16,0.6,0,0,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645257,"2022-06-15 05:29:45Z",65.1,61,30.088,30.079,56.7,81,247,1.12,2.01,6.04,92.70,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.39,3.23,1.8,0.5,0,0,28.5,216.79,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645274,"2022-06-15 05:30:02Z",65.3,61,30.094,30.085,56.5,82,256,0.00,2.01,6.04,93.41,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,260.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,18.5,3.23,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645291,"2022-06-15 05:30:19Z",65.3,61,30.094,30.085,56.5,82,248,0.00,2.01,6.04,94.05,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,18.5,3.23,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645308,"2022-06-15 05:30:36Z",65.3,61,30.094,30.085,56.7,82,27,0.00,2.01,6.04,94.48,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.5,3.23,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645325,"2022-06-15 05:30:53Z",65.1,61,30.094,30.085,56.7,81,22,0.00,2.01,6.04,95.04,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.39,3.23,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645342,"2022-06-15 05:31:10Z",65.1,61,30.094,30.085,56.7,81,5,0.00,2.01,6.04,95.47,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.39,3.23,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645359,"2022-06-15 05:31:27Z",65.1,61,30.094,30.085,56.7,81,269,0.00,2.01,6.04,95.82,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.39,3.23,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645377,"2022-06-15 05:31:45Z",65.1,61,30.094,30.085,56.7,82,0,0.00,1.79,6.04,96.32,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.39,2.88,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645393,"2022-06-15 05:32:01Z",65.1,61,30.097,30.088,56.7,82,308,1.34,1.79,6.04,96.75,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.39,2.88,2.16,0.6,0,0,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645410,"2022-06-15 05:32:18Z",65.1,61,30.097,30.088,56.7,82,248,0.00,1.79,6.04,97.25,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.39,2.88,0,0,0,0,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645427,"2022-06-15 05:32:35Z",65.1,61,30.097,30.088,56.7,82,266,1.34,1.79,6.04,97.39,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.39,2.88,2.16,0.6,0,0,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645444,"2022-06-15 05:32:52Z",65.1,61,30.097,30.088,56.7,82,290,0.00,1.79,6.04,98.03,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.39,2.88,0,0,0,0,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645461,"2022-06-15 05:33:09Z",65.1,61,30.103,30.094,56.8,82,277,0.00,1.79,6.04,98.60,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,18.39,2.88,0,0,0,0,28.5,216.79,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645478,"2022-06-15 05:33:26Z",65.1,61,30.103,30.094,56.8,81,250,0.00,2.24,6.04,99.38,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,18.39,3.6,0,0,0,0,28.5,216.79,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645495,"2022-06-15 05:33:43Z",65.1,61,30.103,30.094,56.8,82,271,0.00,2.24,6.04,100.09,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,18.39,3.6,0,0,0,0,28.5,216.79,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645512,"2022-06-15 05:34:00Z",65.3,61,30.100,30.091,57.0,81,291,1.12,2.24,6.04,100.87,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,18.5,3.6,1.8,0.5,0,0,28.5,216.79,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645529,"2022-06-15 05:34:17Z",65.3,61,30.100,30.091,57.2,81,315,0.00,2.24,6.04,101.44,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,18.5,3.6,0,0,0,0,28.5,216.79,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645546,"2022-06-15 05:34:34Z",65.3,61,30.100,30.091,57.2,81,284,0.00,2.24,6.04,102.00,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,18.5,3.6,0,0,0,0,28.5,216.79,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645563,"2022-06-15 05:34:51Z",65.3,61,30.100,30.091,57.4,80,344,0.00,2.24,6.04,102.93,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,18.5,3.6,0,0,0,0,28.5,216.79,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645580,"2022-06-15 05:35:08Z",65.3,61,30.097,30.088,57.6,80,35,1.12,2.24,6.04,103.50,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,18.5,3.6,1.8,0.5,0,0,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645599,"2022-06-15 05:35:27Z",65.3,61,30.097,30.088,57.6,81,309,1.12,2.24,6.04,104.28,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,27.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,18.5,3.6,1.8,0.5,0,0,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645614,"2022-06-15 05:35:42Z",65.3,61,30.097,30.088,57.4,81,297,0.00,2.01,6.04,105.41,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,18.5,3.23,0,0,0,0,28.5,216.79,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645632,"2022-06-15 05:36:00Z",65.3,61,30.094,30.085,57.4,80,297,0.00,2.01,6.04,106.12,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,18.5,3.23,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645649,"2022-06-15 05:36:17Z",65.3,61,30.094,30.085,57.4,81,213,0.00,2.01,6.04,106.62,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,18.5,3.23,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645665,"2022-06-15 05:36:33Z",65.3,61,30.094,30.085,57.2,81,6,0.00,2.01,6.04,107.62,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,18.5,3.23,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645682,"2022-06-15 05:36:50Z",65.3,61,30.094,30.085,57.2,81,356,0.00,2.01,6.04,108.47,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,18.5,3.23,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645699,"2022-06-15 05:37:07Z",65.3,61,30.100,30.091,57.2,81,346,0.00,2.01,6.04,109.25,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,18.5,3.23,0,0,0,0,28.5,216.79,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645716,"2022-06-15 05:37:24Z",65.3,61,30.100,30.091,57.2,81,319,0.00,2.01,6.04,109.61,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,18.5,3.23,0,0,0,0,28.5,216.79,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645735,"2022-06-15 05:37:43Z",65.3,61,30.100,30.091,57.4,81,322,0.00,1.79,6.04,109.89,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,18.5,2.88,0,0,0,0,28.5,216.79,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645750,"2022-06-15 05:37:58Z",65.1,62,30.094,30.085,57.4,81,286,0.00,1.79,6.04,109.96,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,18.39,2.88,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645767,"2022-06-15 05:38:15Z",65.1,62,30.094,30.085,57.4,81,233,0.00,1.34,6.04,109.68,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,18.39,2.16,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645785,"2022-06-15 05:38:33Z",65.1,62,30.094,30.085,57.6,81,52,2.01,2.46,6.04,109.82,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,18.39,3.96,3.23,0.9,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645802,"2022-06-15 05:38:50Z",65.1,62,30.094,30.085,57.6,81,64,1.79,3.13,6.04,109.96,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,18.39,5.04,2.88,0.8,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645824,"2022-06-15 05:39:12Z",65.3,62,30.094,30.085,57.4,81,307,1.57,3.13,6.04,110.32,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,18.5,5.04,2.53,0.7,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645836,"2022-06-15 05:39:24Z",65.3,62,30.094,30.085,57.2,81,308,0.00,3.13,6.04,110.46,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,18.5,5.04,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645852,"2022-06-15 05:39:40Z",65.3,62,30.094,30.085,57.2,81,285,1.34,3.13,6.04,110.53,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,18.5,5.04,2.16,0.6,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645872,"2022-06-15 05:40:00Z",65.1,62,30.091,30.082,57.2,81,278,1.79,3.13,6.04,110.74,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,269.0,29.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,18.39,5.04,2.88,0.8,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645886,"2022-06-15 05:40:14Z",65.1,62,30.091,30.082,57.2,81,286,1.34,3.13,6.04,110.67,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,295.0,29.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,18.39,5.04,2.16,0.6,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645906,"2022-06-15 05:40:34Z",65.1,62,30.091,30.082,57.4,81,267,0.00,2.24,6.04,110.74,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,295.0,29.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,18.39,3.6,0,0,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645920,"2022-06-15 05:40:48Z",65.1,62,30.091,30.082,57.4,81,276,0.00,2.24,6.04,110.96,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,295.0,29.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,18.39,3.6,0,0,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645937,"2022-06-15 05:41:05Z",65.1,62,30.094,30.085,57.6,81,80,0.00,2.01,6.04,111.52,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,295.0,29.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,18.39,3.23,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645954,"2022-06-15 05:41:22Z",65.1,62,30.094,30.085,57.7,80,29,0.00,2.01,6.04,111.74,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,295.0,29.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,18.39,3.23,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645971,"2022-06-15 05:41:39Z",65.1,62,30.094,30.085,57.7,81,142,0.00,2.01,6.04,112.02,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,295.0,29.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,18.39,3.23,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,645988,"2022-06-15 05:41:56Z",65.3,62,30.094,30.085,57.7,80,50,0.00,2.01,6.04,112.45,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,295.0,29.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,18.5,3.23,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,646005,"2022-06-15 05:42:13Z",65.3,62,30.094,30.085,57.9,80,50,0.00,1.57,6.04,112.66,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,295.0,29.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,18.5,2.53,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,646022,"2022-06-15 05:42:30Z",65.3,62,30.094,30.085,57.9,81,299,0.00,1.57,6.04,112.66,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,295.0,29.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,18.5,2.53,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,646039,"2022-06-15 05:42:47Z",65.3,62,30.094,30.085,57.9,81,266,0.00,1.57,6.04,112.66,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,295.0,29.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,18.5,2.53,0,0,0,0,28.5,216.79,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,646056,"2022-06-15 05:43:04Z",65.3,62,30.091,30.082,58.1,80,291,0.00,1.57,6.04,113.37,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,295.0,29.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,18.5,2.53,0,0,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,646073,"2022-06-15 05:43:21Z",65.3,62,30.091,30.082,58.1,80,273,0.00,1.57,6.04,113.65,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,295.0,29.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,18.5,2.53,0,0,0,0,28.5,216.79,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,646090,"2022-06-15 05:43:38Z",65.3,62,30.091,30.082,58.3,80,334,0.00,2.01,6.04,113.87,0,0.000,0.000,0.000,0.000,0.000,1.122,8.535,295.0,29.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,18.5,3.23,0,0,0,0,28.5,216.79,0,1018.69,1019
