PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535685,"2022-12-02 07:46:41Z",63.86,76,30.310,30.301,41.18,99,246,0.00,3.36,9.17,2.34,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,5.41,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535702,"2022-12-02 07:46:58Z",63.86,76,30.310,30.301,41.18,99,89,0.00,3.36,9.17,2.34,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,5.41,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535719,"2022-12-02 07:47:15Z",63.86,76,30.313,30.304,41.18,99,8,1.34,2.46,9.17,2.34,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,2.16,0.6,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535736,"2022-12-02 07:47:32Z",63.86,76,30.313,30.304,41.18,99,281,0.00,2.46,9.17,2.42,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535753,"2022-12-02 07:47:49Z",63.86,76,30.313,30.304,41.18,99,315,0.00,2.46,9.17,2.42,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535770,"2022-12-02 07:48:06Z",63.86,76,30.310,30.301,41.18,99,274,1.12,2.46,9.17,2.49,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,1.8,0.5,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535787,"2022-12-02 07:48:23Z",63.86,76,30.310,30.301,41.18,99,13,1.57,2.68,9.17,2.56,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.31,2.53,0.7,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535804,"2022-12-02 07:48:40Z",63.86,76,30.310,30.301,41.18,99,332,0.00,2.68,9.17,2.63,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.31,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535821,"2022-12-02 07:48:57Z",63.86,76,30.310,30.301,41.18,99,71,1.12,2.68,9.17,2.70,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.31,1.8,0.5,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535838,"2022-12-02 07:49:14Z",63.86,76,30.310,30.301,41.18,99,348,1.34,2.68,9.17,2.77,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.31,2.16,0.6,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535855,"2022-12-02 07:49:31Z",63.86,76,30.310,30.301,41.18,99,343,0.00,2.68,9.17,2.84,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.31,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535872,"2022-12-02 07:49:48Z",63.86,76,30.310,30.301,41.18,99,330,1.12,2.68,9.17,2.98,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.31,1.8,0.5,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535889,"2022-12-02 07:50:05Z",63.86,76,30.310,30.301,41.18,99,286,0.00,2.68,9.17,2.98,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,4.31,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535906,"2022-12-02 07:50:22Z",63.86,76,30.310,30.301,41.18,99,357,1.57,2.46,9.17,3.05,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,2.53,0.7,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535923,"2022-12-02 07:50:39Z",63.86,76,30.310,30.301,41.18,99,45,0.00,2.46,9.17,3.13,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535940,"2022-12-02 07:50:56Z",63.86,76,30.310,30.301,41.18,99,14,0.00,2.46,9.17,3.13,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535957,"2022-12-02 07:51:13Z",63.86,76,30.307,30.298,41.18,99,178,0.00,2.46,9.17,3.20,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535974,"2022-12-02 07:51:30Z",63.86,76,30.307,30.298,41.18,99,256,0.00,2.46,9.17,3.27,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,535991,"2022-12-02 07:51:47Z",63.86,76,30.307,30.298,41.18,99,312,0.00,2.24,9.17,3.27,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.6,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536008,"2022-12-02 07:52:04Z",63.86,77,30.307,30.298,41.18,99,78,0.00,2.46,9.17,3.34,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536025,"2022-12-02 07:52:21Z",63.86,77,30.307,30.298,41.18,99,316,1.12,2.46,9.17,3.41,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,1.8,0.5,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536042,"2022-12-02 07:52:38Z",63.86,77,30.307,30.298,41.18,99,346,0.00,2.46,9.17,3.48,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536059,"2022-12-02 07:52:55Z",63.86,77,30.307,30.298,41.18,99,33,0.00,2.46,9.17,3.48,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536076,"2022-12-02 07:53:12Z",63.86,76,30.313,30.304,41.18,99,321,0.00,2.46,9.17,3.55,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536093,"2022-12-02 07:53:29Z",63.86,76,30.313,30.304,41.18,99,334,0.00,2.46,9.17,3.55,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536110,"2022-12-02 07:53:46Z",63.86,76,30.313,30.304,41.18,99,331,0.00,2.46,9.17,3.62,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536127,"2022-12-02 07:54:03Z",63.86,77,30.310,30.301,41.18,99,276,1.12,2.46,9.17,3.69,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,1.8,0.5,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536144,"2022-12-02 07:54:20Z",63.86,77,30.310,30.301,41.18,99,307,0.00,2.24,9.17,3.84,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.6,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536161,"2022-12-02 07:54:37Z",63.86,77,30.310,30.301,41.18,99,0,0.00,2.24,9.17,3.91,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.6,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536178,"2022-12-02 07:54:54Z",63.86,77,30.310,30.301,41.18,99,349,0.00,1.79,9.17,3.98,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,2.88,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536195,"2022-12-02 07:55:11Z",63.86,77,30.310,30.301,41.18,99,321,1.34,2.46,9.17,4.05,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,2.16,0.6,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536212,"2022-12-02 07:55:28Z",63.86,77,30.310,30.301,41.18,99,298,0.00,2.46,9.17,4.12,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536229,"2022-12-02 07:55:45Z",63.86,77,30.310,30.301,41.18,99,347,0.00,2.46,9.17,4.19,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536246,"2022-12-02 07:56:02Z",63.86,77,30.307,30.298,41.18,99,243,0.00,2.46,9.17,4.33,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536263,"2022-12-02 07:56:19Z",63.86,77,30.307,30.298,41.18,99,313,0.00,2.46,9.17,4.40,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536280,"2022-12-02 07:56:36Z",63.86,77,30.307,30.298,41.18,99,298,0.00,2.46,9.17,4.48,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536297,"2022-12-02 07:56:53Z",63.86,77,30.307,30.298,41.18,99,337,0.00,2.46,9.17,4.55,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536314,"2022-12-02 07:57:10Z",63.86,76,30.307,30.298,41.18,99,291,0.00,2.46,9.17,4.76,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5.1,17.7,3.96,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536331,"2022-12-02 07:57:27Z",63.86,76,30.307,30.298,41.00,99,301,2.24,2.91,9.17,4.90,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,4.68,3.6,1,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536348,"2022-12-02 07:57:44Z",63.86,76,30.307,30.298,41.00,99,357,0.00,2.91,9.17,5.04,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,4.68,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536365,"2022-12-02 07:58:01Z",63.86,76,30.304,30.295,41.00,99,359,1.12,2.91,9.17,5.19,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,4.68,1.8,0.5,0,1.4,0.1,600.81,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536382,"2022-12-02 07:58:18Z",63.86,76,30.304,30.295,41.00,99,350,1.57,3.13,9.17,5.26,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,5.04,2.53,0.7,0,1.4,0.1,600.81,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536399,"2022-12-02 07:58:35Z",63.86,76,30.304,30.295,41.00,99,327,1.12,3.13,9.17,5.26,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,5.04,1.8,0.5,0,1.4,0.1,600.81,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536416,"2022-12-02 07:58:52Z",63.86,76,30.304,30.295,41.00,99,29,0.00,3.13,9.17,5.26,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,5.04,0,0,0,1.4,0.1,600.81,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536433,"2022-12-02 07:59:09Z",63.86,76,30.307,30.298,41.00,99,328,1.12,3.13,9.17,5.26,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,5.04,1.8,0.5,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536450,"2022-12-02 07:59:26Z",63.86,76,30.307,30.298,41.00,99,330,1.57,3.13,9.17,5.33,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,5.04,2.53,0.7,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536467,"2022-12-02 07:59:43Z",63.86,76,30.307,30.298,41.00,99,347,1.57,4.47,9.17,5.47,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,7.19,2.53,0.7,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536484,"2022-12-02 08:00:00Z",63.86,76,30.307,30.298,41.00,99,350,1.79,4.47,9.17,5.47,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,7.19,2.88,0.8,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536501,"2022-12-02 08:00:17Z",63.86,76,30.310,30.301,41.00,99,323,1.79,4.47,9.17,5.54,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,7.19,2.88,0.8,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536518,"2022-12-02 08:00:34Z",63.86,76,30.310,30.301,41.00,99,336,0.00,4.47,9.17,5.54,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,7.19,0,0,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536535,"2022-12-02 08:00:51Z",63.86,76,30.310,30.301,41.00,99,6,1.12,4.47,9.17,5.47,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,7.19,1.8,0.5,0,1.4,0.1,600.81,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536552,"2022-12-02 08:01:08Z",63.86,76,30.307,30.298,41.00,99,301,0.00,4.47,9.17,5.47,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,7.19,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536569,"2022-12-02 08:01:25Z",63.86,76,30.307,30.298,41.00,99,340,0.00,4.47,9.17,5.47,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,7.19,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536586,"2022-12-02 08:01:42Z",63.86,76,30.307,30.298,41.00,99,95,0.00,3.58,9.17,5.54,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,5.76,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536603,"2022-12-02 08:01:59Z",63.86,76,30.307,30.298,41.00,99,3,0.00,3.58,9.17,5.54,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,5.76,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536620,"2022-12-02 08:02:16Z",63.86,76,30.307,30.298,41.00,99,19,0.00,1.79,9.17,5.61,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,2.88,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536637,"2022-12-02 08:02:33Z",63.86,76,30.307,30.298,41.00,99,334,0.00,2.24,9.17,5.75,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.6,0,0,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536654,"2022-12-02 08:02:50Z",63.86,76,30.307,30.298,41.00,99,40,1.34,2.24,9.17,5.82,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.6,2.16,0.6,0,1.4,0.1,600.81,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536671,"2022-12-02 08:03:07Z",63.86,76,30.313,30.304,41.00,99,29,0.00,2.24,9.17,5.90,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.6,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536688,"2022-12-02 08:03:24Z",63.86,76,30.313,30.304,41.00,99,27,0.00,2.24,9.17,5.97,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.6,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536705,"2022-12-02 08:03:41Z",63.86,76,30.313,30.304,41.00,99,31,1.57,2.24,9.17,6.11,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,3.6,2.53,0.7,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536722,"2022-12-02 08:03:58Z",63.86,76,30.313,30.304,41.00,99,322,1.57,2.91,9.17,6.25,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,4.68,2.53,0.7,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536739,"2022-12-02 08:04:15Z",63.86,76,30.304,30.295,41.00,99,329,2.68,4.70,9.17,6.54,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,7.56,4.31,1.2,0,1.4,0.1,600.81,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536756,"2022-12-02 08:04:32Z",63.86,76,30.304,30.295,41.00,99,310,2.46,4.70,9.17,6.68,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,7.56,3.96,1.1,0,1.4,0.1,600.81,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536773,"2022-12-02 08:04:49Z",63.86,76,30.304,30.295,41.00,99,306,1.34,4.70,9.17,6.75,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,7.56,2.16,0.6,0,1.4,0.1,600.81,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536790,"2022-12-02 08:05:06Z",63.86,76,30.313,30.304,41.00,99,299,0.00,4.70,9.17,6.82,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,7.56,0,0,0,1.4,0.1,600.81,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,536807,"2022-12-02 08:05:23Z",63.86,76,30.313,30.304,41.00,99,56,1.12,4.70,9.17,6.82,0,0.000,0.000,0.000,0.000,0.055,0.004,23.654,23.654,0,14,1666547158,3.28,1.5,4,868M,GW1100A,5,17.7,7.56,1.8,0.5,0,1.4,0.1,600.81,0,1026.21,1026.52
