PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2884961,"2022-06-04 05:29:51Z",66.7,66,30.186,30.177,54.1,81,304,0.00,6.49,16.11,103.21,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,20.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.28,19.28,10.44,0,0,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2884979,"2022-06-04 05:30:09Z",66.7,66,30.186,30.177,54.3,80,314,1.12,6.49,16.11,106.05,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,20.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,19.28,10.44,1.8,0.5,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2884995,"2022-06-04 05:30:25Z",66.7,66,30.186,30.177,54.5,80,289,1.34,6.49,16.11,105.06,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19.28,10.44,2.16,0.6,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885012,"2022-06-04 05:30:42Z",66.9,66,30.186,30.177,54.5,80,310,0.00,6.49,16.11,101.86,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19.39,10.44,0,0,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885030,"2022-06-04 05:31:00Z",66.9,66,30.186,30.177,54.7,80,276,1.34,5.14,16.11,105.49,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,8.27,2.16,0.6,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885046,"2022-06-04 05:31:16Z",66.9,66,30.186,30.177,54.7,80,284,0.00,2.91,16.11,72.95,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,4.68,0,0,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885063,"2022-06-04 05:31:33Z",66.9,66,30.186,30.177,54.7,80,321,1.34,2.91,16.11,100.66,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,4.68,2.16,0.6,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885080,"2022-06-04 05:31:50Z",66.7,66,30.191,30.183,54.7,80,311,2.01,3.36,16.11,106.12,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.28,5.41,3.23,0.9,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885097,"2022-06-04 05:32:07Z",66.7,66,30.191,30.183,54.9,79,298,2.01,4.70,16.11,85.24,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,19.28,7.56,3.23,0.9,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885114,"2022-06-04 05:32:24Z",66.7,66,30.191,30.183,54.7,80,279,1.57,4.70,16.11,99.02,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.28,7.56,2.53,0.7,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885131,"2022-06-04 05:32:41Z",66.9,66,30.186,30.177,54.7,80,359,1.34,4.70,16.11,106.69,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,7.56,2.16,0.6,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885148,"2022-06-04 05:32:58Z",66.9,66,30.186,30.177,54.7,80,91,1.12,4.92,16.11,95.04,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,7.92,1.8,0.5,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885165,"2022-06-04 05:33:15Z",66.9,66,30.186,30.177,54.7,80,72,4.47,7.61,16.11,87.51,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,12.25,7.19,2,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885184,"2022-06-04 05:33:34Z",66.9,66,30.186,30.177,54.5,80,23,1.79,7.61,16.11,104.06,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19.39,12.25,2.88,0.8,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885200,"2022-06-04 05:33:50Z",66.7,66,30.186,30.177,54.5,80,333,2.01,7.61,16.11,110.39,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19.28,12.25,3.23,0.9,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885216,"2022-06-04 05:34:06Z",66.7,66,30.186,30.177,54.5,81,37,1.34,7.61,16.11,109.18,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19.28,12.25,2.16,0.6,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885233,"2022-06-04 05:34:23Z",66.7,66,30.186,30.177,54.5,80,306,2.01,7.61,16.11,109.61,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19.28,12.25,3.23,0.9,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885251,"2022-06-04 05:34:41Z",66.9,66,30.186,30.177,54.5,80,62,1.34,7.61,16.11,113.44,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19.39,12.25,2.16,0.6,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885267,"2022-06-04 05:34:57Z",66.9,66,30.186,30.177,54.7,80,268,0.00,7.61,16.11,112.87,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,12.25,0,0,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885284,"2022-06-04 05:35:14Z",66.9,66,30.186,30.177,54.7,80,299,2.46,7.61,16.11,112.45,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,12.25,3.96,1.1,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885302,"2022-06-04 05:35:32Z",66.9,66,30.186,30.177,54.7,80,317,1.12,4.70,16.11,82.83,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,7.56,1.8,0.5,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885318,"2022-06-04 05:35:48Z",66.9,66,30.191,30.183,54.7,80,20,5.37,6.71,16.11,104.21,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,10.8,8.64,2.4,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885335,"2022-06-04 05:36:05Z",66.9,66,30.191,30.183,54.7,80,35,2.01,6.71,16.11,70.39,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,10.8,3.23,0.9,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885354,"2022-06-04 05:36:24Z",66.9,66,30.191,30.183,54.7,80,342,1.79,6.71,16.11,114.29,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,10.8,2.88,0.8,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885370,"2022-06-04 05:36:40Z",66.9,66,30.189,30.180,54.5,80,56,2.01,6.71,16.11,82.90,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19.39,10.8,3.23,0.9,0,5.31,0,188.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885386,"2022-06-04 05:36:56Z",66.9,66,30.189,30.180,54.5,80,314,1.57,6.71,16.11,84.89,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19.39,10.8,2.53,0.7,0,5.31,0,188.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885403,"2022-06-04 05:37:13Z",66.9,66,30.189,30.180,54.5,80,313,2.24,6.71,16.11,121.40,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19.39,10.8,3.6,1,0,5.31,0,188.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885420,"2022-06-04 05:37:30Z",66.9,66,30.189,30.180,54.3,80,70,1.79,6.71,16.11,124.59,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,19.39,10.8,2.88,0.8,0,5.31,0,188.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885437,"2022-06-04 05:37:47Z",66.9,66,30.186,30.177,54.5,80,62,0.00,4.92,16.11,94.83,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19.39,7.92,0,0,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885454,"2022-06-04 05:38:04Z",66.9,66,30.186,30.177,54.5,80,293,1.79,4.92,16.11,87.16,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19.39,7.92,2.88,0.8,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885471,"2022-06-04 05:38:21Z",66.9,66,30.186,30.177,54.5,80,56,2.01,4.70,16.11,124.95,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19.39,7.56,3.23,0.9,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885488,"2022-06-04 05:38:38Z",66.7,66,30.186,30.177,54.7,80,324,2.68,4.70,16.11,99.94,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.28,7.56,4.31,1.2,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885505,"2022-06-04 05:38:55Z",66.7,66,30.186,30.177,54.7,80,328,1.34,3.80,16.11,126.01,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.28,6.12,2.16,0.6,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885522,"2022-06-04 05:39:12Z",66.7,66,30.186,30.177,54.7,80,275,1.79,3.80,16.11,131.63,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.28,6.12,2.88,0.8,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885540,"2022-06-04 05:39:30Z",66.7,66,30.186,30.177,54.7,80,66,4.70,5.14,16.11,130.63,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.28,8.27,7.56,2.1,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885556,"2022-06-04 05:39:46Z",66.9,66,30.186,30.177,54.7,80,32,3.58,11.18,16.11,134.89,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,17.99,5.76,1.6,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885573,"2022-06-04 05:40:03Z",66.9,66,30.186,30.177,54.7,80,254,1.79,11.18,16.11,128.43,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,17.99,2.88,0.8,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885590,"2022-06-04 05:40:20Z",66.9,66,30.186,30.177,54.7,80,336,2.24,11.18,16.11,128.07,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,17.99,3.6,1,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885608,"2022-06-04 05:40:38Z",66.9,67,30.191,30.183,54.7,80,260,1.12,11.18,16.11,129.57,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,17.99,1.8,0.5,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885627,"2022-06-04 05:40:57Z",66.9,67,30.191,30.183,54.7,80,312,0.00,11.18,16.11,129.64,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.39,17.99,0,0,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885641,"2022-06-04 05:41:11Z",66.9,67,30.191,30.183,54.9,79,70,2.68,11.18,16.11,129.49,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,19.39,17.99,4.31,1.2,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885668,"2022-06-04 05:41:38Z",66.9,67,30.183,30.174,54.9,79,5,3.58,11.18,16.11,132.69,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,19.39,17.99,5.76,1.6,0,5.31,0,188.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885675,"2022-06-04 05:41:45Z",66.9,67,30.183,30.174,54.9,80,326,1.79,8.95,16.11,133.05,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,19.39,14.4,2.88,0.8,0,5.31,0,188.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885692,"2022-06-04 05:42:02Z",66.9,67,30.183,30.174,54.9,80,296,1.12,8.95,16.11,133.40,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,19.39,14.4,1.8,0.5,0,5.31,0,188.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885709,"2022-06-04 05:42:19Z",66.9,67,30.183,30.174,54.9,79,288,2.24,8.95,16.11,133.76,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,19.39,14.4,3.6,1,0,5.31,0,188.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885726,"2022-06-04 05:42:36Z",66.9,67,30.191,30.183,54.9,80,297,0.00,8.95,16.11,133.76,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,19.39,14.4,0,0,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885743,"2022-06-04 05:42:53Z",66.9,67,30.191,30.183,55.0,79,295,0.00,8.95,16.11,135.53,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,19.39,14.4,0,0,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885760,"2022-06-04 05:43:10Z",66.9,67,30.191,30.183,55.0,79,65,2.46,8.95,16.11,136.39,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,19.39,14.4,3.96,1.1,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885777,"2022-06-04 05:43:27Z",66.9,67,30.191,30.183,55.2,78,36,1.34,8.95,16.11,138.66,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19.39,14.4,2.16,0.6,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885794,"2022-06-04 05:43:44Z",66.9,67,30.191,30.183,55.4,79,316,2.01,8.95,16.11,137.31,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,19.39,14.4,3.23,0.9,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885811,"2022-06-04 05:44:01Z",66.9,67,30.191,30.183,55.4,78,243,1.57,3.80,16.11,137.81,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,19.39,6.12,2.53,0.7,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885828,"2022-06-04 05:44:18Z",66.9,67,30.191,30.183,55.4,78,83,0.00,3.80,16.11,109.61,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,19.39,6.12,0,0,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885845,"2022-06-04 05:44:35Z",66.9,67,30.189,30.180,55.4,78,51,1.34,3.80,16.11,136.81,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,19.39,6.12,2.16,0.6,0,5.31,0,188.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885862,"2022-06-04 05:44:52Z",66.9,67,30.189,30.180,55.4,78,38,3.36,12.53,16.11,138.80,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,19.39,20.17,5.41,1.5,0,5.31,0,188.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885879,"2022-06-04 05:45:09Z",66.9,67,30.189,30.180,55.4,78,81,7.16,12.53,16.11,139.23,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,19.39,20.17,11.52,3.2,0,5.31,0,188.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885898,"2022-06-04 05:45:28Z",66.9,67,30.189,30.180,55.4,79,353,1.79,12.53,16.11,143.35,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,19.39,20.17,2.88,0.8,0,5.31,0,188.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885915,"2022-06-04 05:45:45Z",66.9,68,30.191,30.183,55.2,79,36,2.24,12.53,16.11,146.19,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19.39,20.17,3.6,1,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885930,"2022-06-04 05:46:00Z",66.9,68,30.191,30.183,55.2,79,313,1.57,12.53,16.11,146.90,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19.39,20.17,2.53,0.7,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885949,"2022-06-04 05:46:19Z",66.9,68,30.191,30.183,55.2,79,150,1.34,12.53,16.11,145.62,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19.39,20.17,2.16,0.6,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885964,"2022-06-04 05:46:34Z",66.9,68,30.191,30.183,55.2,78,65,4.47,12.53,16.11,146.83,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19.39,20.17,7.19,2,0,5.31,0,188.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885981,"2022-06-04 05:46:51Z",67.1,67,30.186,30.177,55.2,78,78,2.91,11.41,16.11,146.19,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19.5,18.36,4.68,1.3,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2885999,"2022-06-04 05:47:09Z",67.1,67,30.186,30.177,55.2,78,33,1.57,11.41,16.11,148.60,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,13.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19.5,18.36,2.53,0.7,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2886015,"2022-06-04 05:47:25Z",67.1,67,30.186,30.177,55.2,78,309,1.57,7.38,16.11,88.22,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,12.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19.5,11.88,2.53,0.7,0,5.31,0,188.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2886032,"2022-06-04 05:47:42Z",67.1,67,30.183,30.174,55.2,79,0,2.01,7.38,16.11,91.99,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,12.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19.5,11.88,3.23,0.9,0,5.31,0,188.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2886049,"2022-06-04 05:47:59Z",67.1,67,30.183,30.174,55.2,79,276,1.34,7.38,16.11,122.39,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,14.0,12.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19.5,11.88,2.16,0.6,0,5.31,0,188.29,0,1021.81,1022.11
