PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,41856,"2022-04-16 03:03:18Z",64.4,70,30.422,30.413,43.3,95,121,1.79,3.58,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,43.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,5.76,2.88,0.8,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,41873,"2022-04-16 03:03:35Z",64.4,70,30.422,30.413,43.3,95,109,1.12,3.58,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,43.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,5.76,1.8,0.5,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,41891,"2022-04-16 03:03:53Z",64.4,70,30.422,30.413,43.3,95,263,0.00,3.58,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,43.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,5.76,0,0,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,41907,"2022-04-16 03:04:09Z",64.4,70,30.425,30.416,43.3,95,286,1.34,3.58,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,43.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,5.76,2.16,0.6,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,41924,"2022-04-16 03:04:26Z",64.4,70,30.425,30.416,43.3,95,237,0.00,3.58,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,43.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,5.76,0,0,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,41941,"2022-04-16 03:04:43Z",64.4,70,30.425,30.416,43.2,95,122,0.00,3.58,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,43.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.22,18,5.76,0,0,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,41958,"2022-04-16 03:05:00Z",64.4,70,30.425,30.416,43.2,96,114,1.57,3.58,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,43.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.22,18,5.76,2.53,0.7,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,41975,"2022-04-16 03:05:17Z",64.4,70,30.422,30.413,43.2,96,72,0.00,3.13,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,43.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.22,18,5.04,0,0,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,41992,"2022-04-16 03:05:34Z",64.4,70,30.422,30.413,43.3,96,305,1.12,3.13,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,43.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,5.04,1.8,0.5,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42010,"2022-04-16 03:05:52Z",64.4,70,30.422,30.413,43.3,96,156,1.79,3.80,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,6.12,2.88,0.8,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42026,"2022-04-16 03:06:08Z",64.4,70,30.422,30.413,43.3,96,101,0.00,3.80,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,6.12,0,0,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42043,"2022-04-16 03:06:25Z",64.4,70,30.422,30.413,43.3,96,69,1.12,3.80,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,6.12,1.8,0.5,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42060,"2022-04-16 03:06:42Z",64.4,70,30.422,30.413,43.3,96,79,1.57,4.25,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,6.84,2.53,0.7,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42077,"2022-04-16 03:06:59Z",64.4,70,30.422,30.413,43.3,96,106,3.58,4.92,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,7.92,5.76,1.6,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42096,"2022-04-16 03:07:18Z",64.4,69,30.422,30.413,43.3,96,79,1.79,4.92,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,7.92,2.88,0.8,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42112,"2022-04-16 03:07:34Z",64.4,69,30.422,30.413,43.3,96,99,1.34,4.92,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,7.92,2.16,0.6,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42128,"2022-04-16 03:07:50Z",64.4,69,30.422,30.413,43.3,96,128,0.00,4.92,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,7.92,0,0,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42146,"2022-04-16 03:08:08Z",64.4,69,30.419,30.410,43.3,96,94,1.57,4.92,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,7.92,2.53,0.7,0,1.7,12.7,196.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42162,"2022-04-16 03:08:24Z",64.4,69,30.419,30.410,43.3,96,142,1.79,5.14,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,8.27,2.88,0.8,0,1.7,12.7,196.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42179,"2022-04-16 03:08:41Z",64.4,69,30.419,30.410,43.3,96,104,2.24,5.14,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,8.27,3.6,1,0,1.7,12.7,196.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42196,"2022-04-16 03:08:58Z",64.4,69,30.419,30.410,43.5,96,105,1.79,5.14,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,18,8.27,2.88,0.8,0,1.7,12.7,196.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42213,"2022-04-16 03:09:15Z",64.2,69,30.425,30.416,43.5,96,67,1.57,5.14,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,8.27,2.53,0.7,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42235,"2022-04-16 03:09:37Z",64.2,69,30.425,30.416,43.5,96,97,1.79,5.14,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,8.27,2.88,0.8,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42249,"2022-04-16 03:09:51Z",64.2,69,30.425,30.416,43.5,96,100,2.01,5.14,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,8.27,3.23,0.9,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42265,"2022-04-16 03:10:07Z",64.2,69,30.422,30.413,43.5,96,180,0.00,5.14,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,8.27,0,0,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42283,"2022-04-16 03:10:25Z",64.2,69,30.422,30.413,43.5,96,133,0.00,4.70,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,7.56,0,0,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42298,"2022-04-16 03:10:40Z",64.2,69,30.422,30.413,43.5,96,135,1.34,4.70,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,109.0,44.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,7.56,2.16,0.6,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42316,"2022-04-16 03:10:58Z",64.2,69,30.422,30.413,43.5,96,172,3.36,4.70,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,7.56,5.41,1.5,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42335,"2022-04-16 03:11:17Z",64.2,69,30.419,30.410,43.5,96,69,1.34,6.04,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,9.72,2.16,0.6,0,1.7,12.7,196.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42351,"2022-04-16 03:11:33Z",64.2,69,30.419,30.410,43.5,96,117,2.68,6.04,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,9.72,4.31,1.2,0,1.7,12.7,196.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42366,"2022-04-16 03:11:48Z",64.2,69,30.419,30.410,43.5,96,119,1.79,6.04,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,9.72,2.88,0.8,0,1.7,12.7,196.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42383,"2022-04-16 03:12:05Z",64.2,69,30.419,30.410,43.5,96,88,2.01,6.04,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,9.72,3.23,0.9,0,1.7,12.7,196.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42401,"2022-04-16 03:12:23Z",64.2,69,30.422,30.413,43.5,96,53,1.57,6.26,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,10.07,2.53,0.7,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42417,"2022-04-16 03:12:39Z",64.2,69,30.422,30.413,43.5,96,88,3.36,6.49,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,10.44,5.41,1.5,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42434,"2022-04-16 03:12:56Z",64.2,69,30.422,30.413,43.5,96,99,3.80,6.49,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,10.44,6.12,1.7,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42451,"2022-04-16 03:13:13Z",64.2,69,30.428,30.419,43.7,96,132,0.00,6.49,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.89,10.44,0,0,0,1.7,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42468,"2022-04-16 03:13:30Z",64.2,69,30.428,30.419,43.7,95,196,1.57,6.49,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.89,10.44,2.53,0.7,0,1.7,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42487,"2022-04-16 03:13:49Z",64.2,69,30.428,30.419,43.7,95,93,3.13,6.49,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.89,10.44,5.04,1.4,0,1.7,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42502,"2022-04-16 03:14:04Z",64.2,69,30.428,30.419,43.7,95,125,2.01,6.49,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.89,10.44,3.23,0.9,0,1.7,12.7,196.09,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42519,"2022-04-16 03:14:21Z",64.2,69,30.422,30.413,43.7,95,100,1.79,6.49,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.89,10.44,2.88,0.8,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42536,"2022-04-16 03:14:38Z",64.2,69,30.422,30.413,43.7,95,61,1.12,6.49,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,17.89,10.44,1.8,0.5,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42553,"2022-04-16 03:14:55Z",64.2,69,30.422,30.413,43.5,95,53,2.01,5.14,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,8.27,3.23,0.9,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42570,"2022-04-16 03:15:12Z",64.2,69,30.425,30.416,43.5,95,124,1.34,5.14,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,8.27,2.16,0.6,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42587,"2022-04-16 03:15:29Z",64.2,69,30.425,30.416,43.5,95,166,1.12,5.14,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,8.27,1.8,0.5,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42604,"2022-04-16 03:15:46Z",64.2,69,30.425,30.416,43.5,95,189,1.57,5.14,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,44.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,8.27,2.53,0.7,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42621,"2022-04-16 03:16:03Z",64.2,69,30.425,30.416,43.5,95,133,2.01,3.80,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,6.12,3.23,0.9,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42638,"2022-04-16 03:16:20Z",64.2,69,30.425,30.416,43.5,95,286,0.00,3.80,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,6.12,0,0,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42655,"2022-04-16 03:16:37Z",64.2,69,30.425,30.416,43.5,95,98,1.12,3.80,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,6.12,1.8,0.5,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42672,"2022-04-16 03:16:54Z",64.2,69,30.425,30.416,43.5,95,143,1.57,3.80,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,6.12,2.53,0.7,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42689,"2022-04-16 03:17:11Z",64.2,69,30.425,30.416,43.5,95,69,1.57,3.80,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,6.12,2.53,0.7,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42706,"2022-04-16 03:17:28Z",64.2,69,30.425,30.416,43.5,95,155,1.79,3.80,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,6.12,2.88,0.8,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42725,"2022-04-16 03:17:47Z",64.2,69,30.425,30.416,43.5,95,112,0.00,3.58,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,5.76,0,0,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42740,"2022-04-16 03:18:02Z",64.2,69,30.425,30.416,43.5,95,205,0.00,3.58,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,5.76,0,0,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42757,"2022-04-16 03:18:19Z",64.2,69,30.422,30.413,43.5,95,104,2.91,3.58,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,5.76,4.68,1.3,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42774,"2022-04-16 03:18:36Z",64.2,69,30.422,30.413,43.3,95,99,3.36,4.70,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.89,7.56,5.41,1.5,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42791,"2022-04-16 03:18:53Z",64.2,69,30.422,30.413,43.3,95,151,1.79,4.70,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.89,7.56,2.88,0.8,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42808,"2022-04-16 03:19:10Z",64.2,69,30.422,30.413,43.5,95,95,2.24,4.70,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,7.56,3.6,1,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42825,"2022-04-16 03:19:27Z",64.2,69,30.422,30.413,43.5,95,81,1.79,4.70,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,7.56,2.88,0.8,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42842,"2022-04-16 03:19:44Z",64.2,69,30.422,30.413,43.5,95,82,1.79,4.70,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,7.56,2.88,0.8,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42859,"2022-04-16 03:20:01Z",64.2,69,30.422,30.413,43.3,95,102,1.57,4.70,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.89,7.56,2.53,0.7,0,1.7,12.7,196.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42876,"2022-04-16 03:20:18Z",64.2,69,30.425,30.416,43.3,95,92,2.01,4.70,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.89,7.56,3.23,0.9,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42893,"2022-04-16 03:20:35Z",64.2,69,30.425,30.416,43.3,95,70,2.24,4.70,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.89,7.56,3.6,1,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42910,"2022-04-16 03:20:52Z",64.2,69,30.425,30.416,43.3,95,83,1.12,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,129.0,46.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.89,6.49,1.8,0.5,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42927,"2022-04-16 03:21:09Z",64.2,69,30.425,30.416,43.3,95,74,1.12,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,98.0,45.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,17.89,6.49,1.8,0.5,0,1.7,12.7,196.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,42947,"2022-04-16 03:21:29Z",64.2,69,30.425,30.416,43.5,96,84,1.57,3.80,10.96,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,98.0,45.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.39,17.89,6.12,2.53,0.7,0,1.7,12.7,196.09,0,1030,1030.31
