PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430441,20536,"2024-02-22 04:13:18Z",64.40,81,29.273,29.264,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.3,110.9,163.4,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430457,20752,"2024-02-22 04:13:34Z",64.40,81,29.273,29.264,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.3,110.9,163.4,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430474,20920,"2024-02-22 04:13:51Z",64.40,81,29.273,29.264,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.3,110.9,163.4,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430491,21136,"2024-02-22 04:14:08Z",64.40,81,29.276,29.267,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.3,110.9,163.4,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430508,21136,"2024-02-22 04:14:25Z",64.40,81,29.276,29.267,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.3,110.9,163.4,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430525,21136,"2024-02-22 04:14:42Z",64.40,81,29.276,29.267,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.3,110.9,163.4,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430542,21520,"2024-02-22 04:14:59Z",64.40,81,29.276,29.267,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.3,110.9,163.4,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430559,21520,"2024-02-22 04:15:16Z",64.40,81,29.270,29.261,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.3,110.9,163.4,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430576,21520,"2024-02-22 04:15:33Z",64.40,81,29.270,29.261,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.3,110.9,163.4,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430593,21520,"2024-02-22 04:15:50Z",64.40,81,29.270,29.261,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,9.3,110.9,163.4,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430610,21520,"2024-02-22 04:16:07Z",64.22,81,29.273,29.264,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430627,21520,"2024-02-22 04:16:24Z",64.22,81,29.273,29.264,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430644,21520,"2024-02-22 04:16:41Z",64.22,81,29.273,29.264,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430661,21520,"2024-02-22 04:16:58Z",64.22,81,29.273,29.264,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430678,21520,"2024-02-22 04:17:15Z",64.22,81,29.267,29.258,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430695,21376,"2024-02-22 04:17:32Z",64.22,81,29.267,29.258,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430712,21520,"2024-02-22 04:17:49Z",64.22,81,29.267,29.258,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430729,21520,"2024-02-22 04:18:06Z",64.22,81,29.267,29.258,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430746,21520,"2024-02-22 04:18:23Z",64.22,81,29.267,29.258,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430763,21520,"2024-02-22 04:18:40Z",64.22,81,29.267,29.258,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430780,21520,"2024-02-22 04:18:57Z",64.22,81,29.267,29.258,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430797,20024,"2024-02-22 04:19:14Z",64.22,81,29.267,29.258,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430814,21736,"2024-02-22 04:19:31Z",64.22,81,29.267,29.258,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430831,21908,"2024-02-22 04:19:48Z",64.22,81,29.267,29.258,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430848,21908,"2024-02-22 04:20:05Z",64.22,81,29.270,29.261,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430865,21908,"2024-02-22 04:20:22Z",64.22,81,29.270,29.261,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430882,21908,"2024-02-22 04:20:39Z",64.22,81,29.270,29.261,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430899,21908,"2024-02-22 04:20:56Z",64.22,81,29.270,29.261,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430916,21908,"2024-02-22 04:21:13Z",64.22,81,29.264,29.255,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430933,21908,"2024-02-22 04:21:30Z",64.22,81,29.264,29.255,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430950,21908,"2024-02-22 04:21:47Z",64.22,81,29.264,29.255,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.3,110.9,163.4,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430967,21908,"2024-02-22 04:22:04Z",64.04,81,29.264,29.255,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430984,21908,"2024-02-22 04:22:21Z",64.04,81,29.264,29.255,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431001,21908,"2024-02-22 04:22:38Z",64.04,81,29.264,29.255,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,19.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431018,21908,"2024-02-22 04:22:55Z",64.04,81,29.264,29.255,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431035,21908,"2024-02-22 04:23:12Z",64.04,81,29.261,29.252,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431052,21908,"2024-02-22 04:23:29Z",64.04,81,29.261,29.252,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431069,21908,"2024-02-22 04:23:46Z",64.04,81,29.261,29.252,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431086,21908,"2024-02-22 04:24:03Z",64.04,81,29.255,29.247,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431103,21908,"2024-02-22 04:24:20Z",64.04,81,29.255,29.247,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431120,22304,"2024-02-22 04:24:37Z",64.04,81,29.255,29.247,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431137,22304,"2024-02-22 04:24:54Z",64.04,81,29.255,29.247,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431154,22304,"2024-02-22 04:25:11Z",64.04,81,29.261,29.252,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431171,22304,"2024-02-22 04:25:28Z",64.04,81,29.261,29.252,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431188,22304,"2024-02-22 04:25:45Z",64.04,81,29.261,29.252,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.59,990.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431205,22160,"2024-02-22 04:26:02Z",64.04,81,29.264,29.255,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431222,22304,"2024-02-22 04:26:19Z",64.04,81,29.264,29.255,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431239,22304,"2024-02-22 04:26:36Z",64.04,81,29.264,29.255,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431256,22304,"2024-02-22 04:26:53Z",64.04,81,29.264,29.255,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.3,110.9,163.4,0,990.69,990.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431273,22304,"2024-02-22 04:27:10Z",63.86,81,29.258,29.249,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431290,22304,"2024-02-22 04:27:27Z",63.86,81,29.258,29.249,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431307,22304,"2024-02-22 04:27:44Z",63.86,81,29.258,29.249,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431324,22304,"2024-02-22 04:28:01Z",63.86,81,29.258,29.249,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431341,22304,"2024-02-22 04:28:18Z",63.86,81,29.258,29.249,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431358,22304,"2024-02-22 04:28:35Z",63.86,81,29.258,29.249,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431375,22304,"2024-02-22 04:28:52Z",63.86,81,29.258,29.249,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.48,990.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431392,22304,"2024-02-22 04:29:09Z",63.86,81,29.255,29.247,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431409,22304,"2024-02-22 04:29:26Z",63.86,81,29.255,29.247,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431426,22304,"2024-02-22 04:29:43Z",63.86,81,29.255,29.247,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431443,22304,"2024-02-22 04:30:00Z",63.86,81,29.255,29.247,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431460,22160,"2024-02-22 04:30:17Z",63.86,81,29.252,29.244,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431478,22304,"2024-02-22 04:30:35Z",63.86,81,29.252,29.244,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431494,22160,"2024-02-22 04:30:51Z",63.86,81,29.252,29.244,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431511,22304,"2024-02-22 04:31:08Z",63.86,81,29.252,29.244,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431528,22304,"2024-02-22 04:31:25Z",63.86,81,29.252,29.244,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431545,22304,"2024-02-22 04:31:42Z",63.86,81,29.252,29.244,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431562,22304,"2024-02-22 04:31:59Z",63.86,81,29.252,29.244,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.32,990.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431579,22304,"2024-02-22 04:32:16Z",63.86,81,29.249,29.241,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431596,22304,"2024-02-22 04:32:33Z",63.86,81,29.249,29.241,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,20.0,15.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431613,22160,"2024-02-22 04:32:50Z",63.86,81,29.249,29.241,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,28.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.3,110.9,163.4,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431630,22304,"2024-02-22 04:33:07Z",63.68,81,29.255,29.247,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,28.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431647,22304,"2024-02-22 04:33:24Z",63.68,81,29.255,29.247,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,28.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431664,22304,"2024-02-22 04:33:41Z",63.68,81,29.255,29.247,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,28.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431681,22304,"2024-02-22 04:33:58Z",63.68,81,29.255,29.247,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,28.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431698,22304,"2024-02-22 04:34:15Z",63.68,81,29.249,29.241,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,28.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431715,22304,"2024-02-22 04:34:32Z",63.68,81,29.249,29.241,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,28.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431732,22304,"2024-02-22 04:34:49Z",63.68,81,29.249,29.241,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,28.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,990.21,990.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431749,22304,"2024-02-22 04:35:06Z",63.68,81,29.255,29.247,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,28.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,990.42,990.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431766,22304,"2024-02-22 04:35:23Z",63.68,81,29.255,29.247,0.000,0.350,0.000,0.000,0.366,4.366,6.433,6.433,28.0,15.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.3,110.9,163.4,0,990.42,990.69
