PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861204,"2023-05-06 00:12:45Z",63.32,76,29.949,29.940,48.20,99,358,1.12,2.46,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,8.2,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9,17.4,3.96,1.8,0.5,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861221,"2023-05-06 00:13:02Z",63.32,76,29.949,29.940,48.20,99,351,0.00,2.46,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,7.8,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9,17.4,3.96,0,0,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861238,"2023-05-06 00:13:19Z",63.32,76,29.946,29.938,48.38,99,344,0.00,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,6.0,7.8,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.1,17.4,3.6,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861255,"2023-05-06 00:13:36Z",63.32,76,29.946,29.938,48.38,99,0,0.00,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.1,17.4,3.6,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861272,"2023-05-06 00:13:53Z",63.32,76,29.946,29.938,48.38,99,355,0.00,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.1,17.4,3.6,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861289,"2023-05-06 00:14:10Z",63.32,76,29.940,29.932,48.38,99,0,0.00,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.1,17.4,3.6,0,0,0,11.81,11.81,243.89,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861306,"2023-05-06 00:14:27Z",63.32,76,29.940,29.932,48.38,99,56,0.00,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.1,17.4,3.6,0,0,0,11.81,11.81,243.89,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861323,"2023-05-06 00:14:44Z",63.32,76,29.940,29.932,48.38,99,23,0.00,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.1,17.4,3.6,0,0,0,11.81,11.81,243.89,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861340,"2023-05-06 00:15:01Z",63.32,76,29.940,29.932,48.38,99,22,0.00,1.57,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.1,17.4,2.53,0,0,0,11.81,11.81,243.89,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861357,"2023-05-06 00:15:18Z",63.32,76,29.943,29.935,48.38,99,285,0.00,1.79,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.1,17.4,2.88,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861374,"2023-05-06 00:15:35Z",63.32,76,29.943,29.935,48.20,99,337,0.00,1.79,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9,17.4,2.88,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861391,"2023-05-06 00:15:52Z",63.32,76,29.943,29.935,48.20,99,338,1.79,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9,17.4,3.6,2.88,0.8,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861408,"2023-05-06 00:16:09Z",63.32,76,29.946,29.938,48.20,99,356,1.12,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9,17.4,3.6,1.8,0.5,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861425,"2023-05-06 00:16:26Z",63.32,76,29.946,29.938,48.38,99,9,1.34,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,9.1,17.4,3.6,2.16,0.6,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861442,"2023-05-06 00:16:43Z",63.32,76,29.946,29.938,48.38,99,18,0.00,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.1,17.4,3.6,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861459,"2023-05-06 00:17:00Z",63.32,76,29.946,29.938,48.56,99,353,1.57,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.2,17.4,3.6,2.53,0.7,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861476,"2023-05-06 00:17:17Z",63.14,76,29.946,29.938,48.56,99,338,1.12,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.2,17.3,3.6,1.8,0.5,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861493,"2023-05-06 00:17:34Z",63.14,76,29.946,29.938,48.56,99,356,1.12,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.2,17.3,3.6,1.8,0.5,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861510,"2023-05-06 00:17:51Z",63.14,76,29.946,29.938,48.74,99,352,1.57,1.79,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.3,2.88,2.53,0.7,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861527,"2023-05-06 00:18:08Z",63.14,76,29.943,29.935,48.74,99,5,1.34,2.46,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.3,3.96,2.16,0.6,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861544,"2023-05-06 00:18:25Z",63.14,76,29.943,29.935,48.74,99,321,0.00,2.46,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.3,3.96,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861561,"2023-05-06 00:18:42Z",63.14,76,29.943,29.935,48.74,99,37,0.00,2.46,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.3,3.96,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861578,"2023-05-06 00:18:59Z",63.14,76,29.943,29.935,48.74,99,4,1.12,2.46,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.3,3.96,1.8,0.5,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861595,"2023-05-06 00:19:16Z",63.14,76,29.943,29.935,48.74,99,335,0.00,2.46,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.3,3.96,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861612,"2023-05-06 00:19:33Z",63.14,76,29.943,29.935,48.74,99,302,1.34,2.46,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.3,3.96,2.16,0.6,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861629,"2023-05-06 00:19:50Z",63.14,76,29.943,29.935,48.74,99,307,1.12,2.46,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.3,3.96,1.8,0.5,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861646,"2023-05-06 00:20:07Z",63.14,76,29.946,29.938,48.74,99,325,1.12,2.46,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.3,3.96,1.8,0.5,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861663,"2023-05-06 00:20:24Z",63.14,76,29.946,29.938,48.74,99,338,1.57,2.01,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.3,3.23,2.53,0.7,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861680,"2023-05-06 00:20:41Z",63.14,76,29.946,29.938,48.74,99,33,1.57,2.01,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.3,3.23,2.53,0.7,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861697,"2023-05-06 00:20:58Z",63.14,76,29.946,29.938,48.74,99,5,1.57,2.01,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.3,3.23,2.53,0.7,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861714,"2023-05-06 00:21:15Z",63.14,76,29.946,29.938,48.74,99,1,1.57,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.3,3.6,2.53,0.7,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861731,"2023-05-06 00:21:32Z",63.14,76,29.946,29.938,48.74,99,6,1.34,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.3,3.6,2.16,0.6,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861748,"2023-05-06 00:21:49Z",63.14,76,29.946,29.938,48.92,99,12,1.34,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.3,3.6,2.16,0.6,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861765,"2023-05-06 00:22:06Z",63.14,76,29.943,29.935,48.92,99,57,0.00,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.4,17.3,3.6,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861782,"2023-05-06 00:22:23Z",63.14,76,29.943,29.935,48.74,99,355,1.12,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.3,17.3,3.6,1.8,0.5,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861799,"2023-05-06 00:22:40Z",63.14,76,29.943,29.935,48.56,99,314,0.00,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.8,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.2,17.3,3.6,0,0,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861816,"2023-05-06 00:22:57Z",63.14,76,29.943,29.935,48.56,99,325,1.79,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.4,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.2,17.3,3.6,2.88,0.8,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861833,"2023-05-06 00:23:14Z",63.14,76,29.946,29.938,48.38,99,349,1.34,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,5.0,7.4,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.1,17.3,3.6,2.16,0.6,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861850,"2023-05-06 00:23:31Z",63.14,76,29.946,29.938,48.38,99,311,0.00,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.1,17.3,3.6,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861867,"2023-05-06 00:23:48Z",63.14,76,29.946,29.938,48.38,99,339,1.34,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.1,17.3,3.6,2.16,0.6,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861884,"2023-05-06 00:24:05Z",63.14,76,29.946,29.938,48.38,99,0,1.34,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.1,17.3,3.6,2.16,0.6,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861901,"2023-05-06 00:24:22Z",63.14,76,29.946,29.938,48.38,99,325,0.00,2.68,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.1,17.3,4.31,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861918,"2023-05-06 00:24:39Z",63.14,76,29.946,29.938,48.38,99,352,1.34,2.68,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.1,17.3,4.31,2.16,0.6,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861935,"2023-05-06 00:24:56Z",63.14,76,29.946,29.938,48.38,99,349,1.79,2.68,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.1,17.3,4.31,2.88,0.8,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861952,"2023-05-06 00:25:13Z",63.14,76,29.949,29.940,48.56,99,0,1.34,2.68,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.2,17.3,4.31,2.16,0.6,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861969,"2023-05-06 00:25:30Z",63.14,76,29.949,29.940,48.56,99,351,1.57,2.68,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.2,17.3,4.31,2.53,0.7,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1861986,"2023-05-06 00:25:47Z",63.14,76,29.949,29.940,48.56,99,335,1.34,2.68,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.2,17.3,4.31,2.16,0.6,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862003,"2023-05-06 00:26:04Z",63.14,76,29.949,29.940,48.56,99,339,0.00,2.68,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.2,17.3,4.31,0,0,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862020,"2023-05-06 00:26:21Z",63.14,76,29.949,29.940,48.56,99,340,1.12,2.46,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.2,17.3,3.96,1.8,0.5,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862037,"2023-05-06 00:26:38Z",63.14,76,29.949,29.940,48.56,99,30,0.00,2.46,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.2,17.3,3.96,0,0,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862054,"2023-05-06 00:26:55Z",63.14,76,29.949,29.940,48.38,99,355,1.12,2.46,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.1,17.3,3.96,1.8,0.5,0,11.81,11.81,243.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862071,"2023-05-06 00:27:12Z",63.14,76,29.946,29.938,48.38,99,18,1.12,2.46,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.1,17.3,3.96,1.8,0.5,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862088,"2023-05-06 00:27:29Z",63.14,76,29.946,29.938,48.20,99,331,0.00,2.24,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9,17.3,3.6,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862105,"2023-05-06 00:27:46Z",63.14,76,29.946,29.938,48.20,99,5,0.00,1.79,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9,17.3,2.88,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862122,"2023-05-06 00:28:03Z",63.14,76,29.946,29.938,48.20,99,348,1.12,1.79,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9,17.3,2.88,1.8,0.5,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862139,"2023-05-06 00:28:20Z",63.14,76,29.943,29.935,48.20,99,343,1.79,2.01,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9,17.3,3.23,2.88,0.8,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862156,"2023-05-06 00:28:37Z",63.14,76,29.943,29.935,48.38,99,335,1.34,2.01,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.1,17.3,3.23,2.16,0.6,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862173,"2023-05-06 00:28:54Z",63.14,76,29.943,29.935,48.38,99,8,1.12,2.01,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.1,17.3,3.23,1.8,0.5,0,11.81,11.81,243.89,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862190,"2023-05-06 00:29:11Z",62.96,76,29.946,29.938,48.38,99,10,0.00,2.01,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.1,17.2,3.23,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862207,"2023-05-06 00:29:28Z",62.96,76,29.946,29.938,48.38,99,358,0.00,2.01,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9.1,17.2,3.23,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862224,"2023-05-06 00:29:45Z",62.96,76,29.946,29.938,48.20,99,5,1.12,2.01,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,9,17.2,3.23,1.8,0.5,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862241,"2023-05-06 00:30:02Z",62.96,76,29.946,29.938,48.02,99,5,1.12,2.01,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,8.9,17.2,3.23,1.8,0.5,0,11.81,11.81,243.89,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1862258,"2023-05-06 00:30:19Z",62.96,76,29.946,29.938,48.02,99,2,0.00,2.01,3.13,0.00,0,0.000,0.138,0.000,0.000,0.465,0.465,9.602,9.602,8.0,7.5,0,24,1683304033,3.28,1.6,4,4,868M,GW1100A,16,8.9,17.2,3.23,0,0,0,11.81,11.81,243.89,0,1013.82,1014.09
