PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137383,"2022-09-27 05:18:18Z",63.86,72,29.548,29.539,39.92,97,306,2.24,3.58,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,9.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.4,17.7,5.76,3.6,1,0.2,13.49,53.01,350.19,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137400,"2022-09-27 05:18:35Z",63.86,72,29.548,29.539,39.92,97,285,2.91,3.58,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.4,17.7,5.76,4.68,1.3,0.2,13.49,53.01,350.19,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137417,"2022-09-27 05:18:52Z",63.86,72,29.548,29.539,39.92,97,294,3.36,4.03,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.4,17.7,6.49,5.41,1.5,0.2,13.49,53.01,350.19,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137434,"2022-09-27 05:19:09Z",63.86,72,29.542,29.533,39.74,97,294,2.68,4.03,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,6.49,4.31,1.2,0.2,13.49,53.01,350.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137451,"2022-09-27 05:19:26Z",63.86,72,29.542,29.533,39.92,97,285,2.91,4.03,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.4,17.7,6.49,4.68,1.3,0.2,13.49,53.01,350.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137468,"2022-09-27 05:19:43Z",63.86,72,29.542,29.533,39.92,97,299,1.79,4.03,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.4,17.7,6.49,2.88,0.8,0.2,13.49,53.01,350.19,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137486,"2022-09-27 05:20:01Z",63.86,72,29.551,29.542,39.92,97,293,2.24,4.03,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.4,17.7,6.49,3.6,1,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137502,"2022-09-27 05:20:17Z",63.86,72,29.551,29.542,39.74,97,292,2.91,4.03,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,6.49,4.68,1.3,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137519,"2022-09-27 05:20:34Z",63.86,72,29.551,29.542,39.74,97,297,2.24,4.92,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,7.92,3.6,1,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137537,"2022-09-27 05:20:52Z",63.86,72,29.551,29.542,39.74,97,293,2.01,4.92,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,7.92,3.23,0.9,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137553,"2022-09-27 05:21:08Z",63.86,72,29.548,29.539,39.74,97,276,2.46,4.92,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,7.92,3.96,1.1,0.2,13.49,53.01,350.19,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137570,"2022-09-27 05:21:25Z",63.86,72,29.548,29.539,39.74,97,294,2.24,4.92,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,7.92,3.6,1,0.2,13.49,53.01,350.19,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137587,"2022-09-27 05:21:42Z",63.86,72,29.548,29.539,39.74,97,314,2.24,4.92,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,7.92,3.6,1,0.2,13.49,53.01,350.19,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137604,"2022-09-27 05:21:59Z",63.86,72,29.548,29.539,39.74,97,289,4.03,5.14,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,8.27,6.49,1.8,0.2,13.49,53.01,350.19,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137621,"2022-09-27 05:22:16Z",63.86,72,29.551,29.542,39.74,97,306,3.13,5.14,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,8.27,5.04,1.4,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137638,"2022-09-27 05:22:33Z",63.86,72,29.551,29.542,39.74,97,301,2.91,5.14,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,8.27,4.68,1.3,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137655,"2022-09-27 05:22:50Z",63.86,72,29.551,29.542,39.74,97,301,4.47,5.14,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,8.27,7.19,2,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137672,"2022-09-27 05:23:07Z",63.86,72,29.551,29.542,39.74,97,289,2.91,5.14,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,8.27,4.68,1.3,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137689,"2022-09-27 05:23:24Z",63.86,72,29.551,29.542,39.74,97,269,2.68,5.14,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,8.27,4.31,1.2,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137706,"2022-09-27 05:23:41Z",63.86,72,29.551,29.542,39.74,97,303,1.79,5.14,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,8.27,2.88,0.8,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137723,"2022-09-27 05:23:58Z",63.86,72,29.551,29.542,39.74,97,283,2.46,5.14,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,8.27,3.96,1.1,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137740,"2022-09-27 05:24:15Z",63.86,72,29.557,29.548,39.74,97,288,3.36,5.14,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,8.27,5.41,1.5,0.2,13.49,53.01,350.19,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137757,"2022-09-27 05:24:32Z",63.86,72,29.557,29.548,39.74,97,294,2.01,5.14,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,8.27,3.23,0.9,0.2,13.49,53.01,350.19,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137774,"2022-09-27 05:24:49Z",63.86,72,29.557,29.548,39.74,97,302,1.79,5.14,8.05,0.00,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,8.27,2.88,0.8,0.2,13.49,53.01,350.19,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137791,"2022-09-27 05:25:06Z",63.86,72,29.551,29.542,39.74,97,264,2.68,5.14,8.05,0.07,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,8.27,4.31,1.2,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137808,"2022-09-27 05:25:23Z",63.86,72,29.551,29.542,39.74,97,311,2.46,5.14,8.05,0.07,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,8.27,3.96,1.1,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137825,"2022-09-27 05:25:40Z",63.86,72,29.551,29.542,39.74,97,301,2.24,5.14,8.05,0.07,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,8.27,3.6,1,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137842,"2022-09-27 05:25:57Z",63.86,72,29.551,29.542,39.74,97,242,1.12,5.14,8.05,0.07,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,8.27,1.8,0.5,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137859,"2022-09-27 05:26:14Z",63.86,72,29.551,29.542,39.74,97,265,0.00,4.47,8.05,0.07,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,7.19,0,0,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137876,"2022-09-27 05:26:31Z",63.86,72,29.551,29.542,39.74,97,315,2.91,4.47,8.05,0.07,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,7.19,4.68,1.3,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137893,"2022-09-27 05:26:48Z",63.86,72,29.551,29.542,39.56,97,327,3.13,3.80,8.05,0.07,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.2,17.7,6.12,5.04,1.4,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137910,"2022-09-27 05:27:05Z",63.86,72,29.551,29.542,39.56,97,311,2.01,3.80,8.05,0.07,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.2,17.7,6.12,3.23,0.9,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137927,"2022-09-27 05:27:22Z",63.86,72,29.551,29.542,39.56,97,303,2.68,6.26,8.05,0.07,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.2,17.7,10.07,4.31,1.2,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137944,"2022-09-27 05:27:39Z",63.86,72,29.551,29.542,39.56,97,275,2.68,6.26,8.05,0.07,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.2,17.7,10.07,4.31,1.2,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137961,"2022-09-27 05:27:56Z",63.86,72,29.551,29.542,39.74,97,271,2.91,6.26,8.05,0.07,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.3,17.7,10.07,4.68,1.3,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137978,"2022-09-27 05:28:13Z",63.86,72,29.554,29.545,39.92,97,292,3.58,6.26,8.05,0.07,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,8.0,8.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.4,17.7,10.07,5.76,1.6,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,137995,"2022-09-27 05:28:30Z",63.86,72,29.554,29.545,40.10,97,300,3.58,6.26,8.05,0.07,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,10.07,5.76,1.6,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138012,"2022-09-27 05:28:47Z",63.86,72,29.554,29.545,40.10,97,276,2.91,6.26,8.05,0.14,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,10.07,4.68,1.3,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138029,"2022-09-27 05:29:04Z",63.86,72,29.554,29.545,40.10,97,289,2.24,6.26,8.05,0.14,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,10.07,3.6,1,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138046,"2022-09-27 05:29:21Z",63.86,72,29.554,29.545,40.10,97,290,2.46,6.26,8.05,0.14,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,10.07,3.96,1.1,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138063,"2022-09-27 05:29:38Z",63.86,72,29.554,29.545,40.10,97,278,3.13,6.26,8.05,0.14,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,10.07,5.04,1.4,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138080,"2022-09-27 05:29:55Z",63.86,72,29.554,29.545,40.10,97,275,2.24,4.70,8.05,0.14,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,7.56,3.6,1,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138097,"2022-09-27 05:30:12Z",63.86,72,29.554,29.545,40.10,97,276,3.80,5.14,8.05,0.14,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,8.27,6.12,1.7,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138114,"2022-09-27 05:30:29Z",63.86,72,29.554,29.545,40.10,97,296,5.37,5.59,8.05,0.14,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,9,8.64,2.4,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138131,"2022-09-27 05:30:46Z",63.86,72,29.554,29.545,40.10,97,292,2.46,5.59,8.05,0.14,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,9,3.96,1.1,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138148,"2022-09-27 05:31:03Z",63.86,72,29.557,29.548,40.10,97,290,3.13,5.59,8.05,0.21,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,9,5.04,1.4,0.2,13.49,53.01,350.19,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138165,"2022-09-27 05:31:20Z",63.86,72,29.557,29.548,40.10,97,303,3.58,5.59,8.05,0.21,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,9,5.76,1.6,0.2,13.49,53.01,350.19,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138182,"2022-09-27 05:31:37Z",63.86,72,29.557,29.548,40.10,97,286,1.12,5.59,8.05,0.21,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,9,1.8,0.5,0.2,13.49,53.01,350.19,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138199,"2022-09-27 05:31:54Z",63.86,72,29.557,29.548,40.10,97,286,2.46,5.59,8.05,0.21,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,9,3.96,1.1,0.2,13.49,53.01,350.19,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138216,"2022-09-27 05:32:11Z",63.86,72,29.554,29.545,40.10,97,296,3.36,5.59,8.05,0.21,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,9,5.41,1.5,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138233,"2022-09-27 05:32:28Z",63.86,72,29.554,29.545,40.10,97,297,1.79,5.59,8.05,0.21,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,9,2.88,0.8,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138250,"2022-09-27 05:32:45Z",63.86,72,29.554,29.545,40.10,97,277,1.79,5.37,8.05,0.28,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,8.64,2.88,0.8,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138267,"2022-09-27 05:33:02Z",63.86,72,29.551,29.542,40.10,97,290,2.91,5.37,8.05,0.28,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,8.64,4.68,1.3,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138284,"2022-09-27 05:33:19Z",63.86,72,29.551,29.542,40.10,97,287,2.24,4.70,8.05,0.28,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,7.56,3.6,1,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138301,"2022-09-27 05:33:36Z",63.86,72,29.551,29.542,40.10,97,264,2.46,4.70,8.05,0.28,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,7.56,3.96,1.1,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138318,"2022-09-27 05:33:53Z",63.86,72,29.551,29.542,40.10,97,273,3.13,4.92,8.05,0.36,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,7.92,5.04,1.4,0.2,13.49,53.01,350.19,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138335,"2022-09-27 05:34:10Z",63.86,72,29.557,29.548,40.10,97,277,2.46,4.92,8.05,0.36,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.5,17.7,7.92,3.96,1.1,0.2,13.49,53.01,350.19,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138352,"2022-09-27 05:34:27Z",63.86,72,29.557,29.548,40.28,97,282,3.58,5.37,8.05,0.36,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.6,17.7,8.64,5.76,1.6,0.2,13.49,53.01,350.19,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138369,"2022-09-27 05:34:44Z",63.86,72,29.557,29.548,40.28,97,290,2.91,5.37,8.05,0.36,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.6,17.7,8.64,4.68,1.3,0.2,13.49,53.01,350.19,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138386,"2022-09-27 05:35:01Z",63.86,72,29.554,29.545,40.28,97,282,1.79,5.37,8.05,0.43,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.6,17.7,8.64,2.88,0.8,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138403,"2022-09-27 05:35:18Z",63.86,72,29.554,29.545,40.28,97,284,3.80,5.37,8.05,0.43,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.6,17.7,8.64,6.12,1.7,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138420,"2022-09-27 05:35:35Z",63.86,72,29.554,29.545,40.28,97,285,5.82,6.26,8.05,0.43,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.6,17.7,10.07,9.37,2.6,0.2,13.49,53.01,350.19,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,138437,"2022-09-27 05:35:52Z",63.86,72,29.554,29.545,40.28,97,272,2.24,6.26,8.05,0.50,0,0.000,0.531,0.000,0.008,0.531,2.087,13.787,13.787,16.0,8.9,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,4.6,17.7,10.07,3.6,1,0.2,13.49,53.01,350.19,0,1000.51,1000.81
