PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041013,"2023-09-12 06:53:57Z",68.90,79,29.914,29.905,62.24,98,217,0.00,1.57,5.82,39.71,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.5,2.53,0,0,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041030,"2023-09-12 06:54:14Z",69.08,79,29.911,29.902,62.24,98,278,0.00,1.57,5.82,39.99,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.6,2.53,0,0,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041047,"2023-09-12 06:54:31Z",69.08,79,29.911,29.902,62.24,98,291,0.00,1.57,5.82,40.21,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.6,2.53,0,0,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041064,"2023-09-12 06:54:48Z",69.08,79,29.911,29.902,62.24,98,334,0.00,1.79,5.82,40.49,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.6,2.88,0,0,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041081,"2023-09-12 06:55:05Z",69.08,79,29.911,29.902,62.24,98,218,0.00,1.79,5.82,40.70,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.6,2.88,0,0,0,0,1.8,482.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041098,"2023-09-12 06:55:22Z",69.08,79,29.917,29.908,62.24,99,327,0.00,1.79,5.82,40.99,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.6,2.88,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041115,"2023-09-12 06:55:39Z",69.08,79,29.917,29.908,62.24,98,329,0.00,1.79,5.82,41.27,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.6,2.88,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041132,"2023-09-12 06:55:56Z",69.08,79,29.917,29.908,62.24,98,303,1.34,2.24,5.82,41.63,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.6,3.6,2.16,0.6,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041149,"2023-09-12 06:56:13Z",69.08,79,29.920,29.911,62.24,98,307,1.12,2.24,5.82,42.12,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.6,3.6,1.8,0.5,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041166,"2023-09-12 06:56:30Z",69.08,79,29.920,29.911,62.42,98,251,0.00,2.24,5.82,42.48,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.6,3.6,0,0,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041183,"2023-09-12 06:56:47Z",69.08,79,29.920,29.911,62.42,98,128,0.00,2.24,5.82,42.90,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.6,3.6,0,0,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041200,"2023-09-12 06:57:04Z",69.08,79,29.920,29.911,62.42,98,51,0.00,2.24,5.82,43.26,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.6,3.6,0,0,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041217,"2023-09-12 06:57:21Z",69.26,79,29.914,29.905,62.42,98,65,0.00,2.24,5.82,43.69,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.7,3.6,0,0,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041234,"2023-09-12 06:57:38Z",69.26,79,29.914,29.905,62.42,98,42,0.00,2.24,5.82,44.11,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.7,3.6,0,0,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041251,"2023-09-12 06:57:55Z",69.26,79,29.914,29.905,62.42,98,128,0.00,2.01,5.82,44.40,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.7,3.23,0,0,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041268,"2023-09-12 06:58:12Z",69.26,79,29.920,29.911,62.42,98,73,1.12,2.01,5.82,44.68,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.7,3.23,1.8,0.5,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041285,"2023-09-12 06:58:29Z",69.26,79,29.920,29.911,62.42,98,241,0.00,2.01,5.82,44.89,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.7,3.23,0,0,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041302,"2023-09-12 06:58:46Z",69.26,79,29.920,29.911,62.42,98,75,1.34,2.01,5.82,45.11,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.7,3.23,2.16,0.6,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041319,"2023-09-12 06:59:03Z",69.26,79,29.920,29.911,62.42,98,187,1.12,1.79,5.82,45.25,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.7,2.88,1.8,0.5,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041336,"2023-09-12 06:59:20Z",69.44,79,29.917,29.908,62.42,98,319,0.00,2.01,5.82,45.32,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.23,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041353,"2023-09-12 06:59:37Z",69.44,79,29.917,29.908,62.42,98,69,1.12,2.01,5.82,45.46,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.23,1.8,0.5,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041370,"2023-09-12 06:59:54Z",69.44,79,29.917,29.908,62.42,98,37,0.00,2.01,5.82,45.46,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.23,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041388,"2023-09-12 07:00:12Z",69.44,78,29.923,29.914,62.42,98,346,0.00,2.01,5.82,45.53,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.23,0,0,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041404,"2023-09-12 07:00:28Z",69.44,78,29.923,29.914,62.42,98,279,0.00,2.24,5.82,45.53,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.6,0,0,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041421,"2023-09-12 07:00:45Z",69.44,78,29.923,29.914,62.42,98,258,0.00,2.24,5.82,45.60,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.6,0,0,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041438,"2023-09-12 07:01:02Z",69.44,78,29.923,29.914,62.42,98,296,1.12,2.24,5.82,45.67,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.6,1.8,0.5,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041455,"2023-09-12 07:01:19Z",69.44,78,29.923,29.914,62.42,99,299,1.34,2.24,5.82,45.82,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.6,2.16,0.6,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041472,"2023-09-12 07:01:36Z",69.44,78,29.923,29.914,62.42,99,297,0.00,2.24,5.82,45.89,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.6,0,0,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041489,"2023-09-12 07:01:53Z",69.44,78,29.923,29.914,62.42,98,252,1.57,2.24,5.82,45.96,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.6,2.53,0.7,0,0,1.8,482.8,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041506,"2023-09-12 07:02:10Z",69.62,78,29.917,29.908,62.42,98,257,0.00,2.24,5.82,46.17,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,3.6,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041523,"2023-09-12 07:02:27Z",69.62,78,29.917,29.908,62.42,98,80,1.34,2.46,5.82,46.31,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,3.96,2.16,0.6,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041540,"2023-09-12 07:02:44Z",69.62,78,29.917,29.908,62.42,98,39,0.00,2.46,5.82,46.46,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,3.96,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041557,"2023-09-12 07:03:01Z",69.62,78,29.917,29.908,62.42,98,308,0.00,2.46,5.82,46.67,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,3.96,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041574,"2023-09-12 07:03:18Z",69.44,78,29.914,29.905,62.42,98,186,0.00,2.46,5.82,46.74,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.96,0,0,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041592,"2023-09-12 07:03:36Z",69.44,78,29.914,29.905,62.42,98,249,0.00,2.46,5.82,46.95,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.96,0,0,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041608,"2023-09-12 07:03:52Z",69.44,78,29.914,29.905,62.42,98,247,0.00,2.46,5.82,47.17,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.96,0,0,0,0,1.8,482.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041625,"2023-09-12 07:04:09Z",69.62,78,29.917,29.908,62.42,98,232,0.00,2.46,5.82,47.38,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,3.96,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041642,"2023-09-12 07:04:26Z",69.62,78,29.917,29.908,62.42,98,202,0.00,1.57,5.82,47.52,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,2.53,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041659,"2023-09-12 07:04:43Z",69.62,78,29.917,29.908,62.42,98,35,0.00,1.57,5.82,47.81,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,2.53,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041676,"2023-09-12 07:05:00Z",69.62,78,29.917,29.908,62.42,98,65,0.00,1.79,5.82,48.02,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,2.88,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041693,"2023-09-12 07:05:17Z",69.62,78,29.917,29.908,62.42,98,89,1.12,2.68,5.82,48.30,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,4.31,1.8,0.5,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041710,"2023-09-12 07:05:34Z",69.62,78,29.917,29.908,62.42,98,20,1.12,2.68,5.82,48.59,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,4.31,1.8,0.5,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041727,"2023-09-12 07:05:51Z",69.62,78,29.917,29.908,62.42,98,40,1.34,2.68,5.82,48.87,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,4.31,2.16,0.6,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041744,"2023-09-12 07:06:08Z",69.62,78,29.917,29.908,62.42,98,59,1.57,2.68,5.82,49.16,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,4.31,2.53,0.7,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041761,"2023-09-12 07:06:25Z",69.62,78,29.920,29.911,62.24,98,71,0.00,2.68,5.82,49.37,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.9,4.31,0,0,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041778,"2023-09-12 07:06:42Z",69.62,78,29.920,29.911,62.24,98,290,0.00,2.68,5.82,49.72,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.9,4.31,0,0,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041795,"2023-09-12 07:06:59Z",69.62,78,29.920,29.911,62.24,98,292,0.00,2.68,5.82,49.94,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.8,20.9,4.31,0,0,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041812,"2023-09-12 07:07:16Z",69.44,78,29.908,29.899,62.42,98,325,0.00,2.68,5.82,50.29,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,4.31,0,0,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041829,"2023-09-12 07:07:33Z",69.44,78,29.908,29.899,62.42,98,299,1.12,2.24,5.82,50.58,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.6,1.8,0.5,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041846,"2023-09-12 07:07:50Z",69.44,78,29.908,29.899,62.42,98,349,0.00,2.24,5.82,50.86,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.6,0,0,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041863,"2023-09-12 07:08:07Z",69.44,78,29.908,29.899,62.42,98,228,0.00,2.24,5.82,51.29,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.6,0,0,0,0,1.8,482.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041880,"2023-09-12 07:08:24Z",69.44,78,29.917,29.908,62.42,98,64,1.12,2.24,5.82,51.64,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,3.6,1.8,0.5,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041897,"2023-09-12 07:08:41Z",69.44,78,29.917,29.908,62.42,98,322,0.00,2.68,5.82,52.07,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,4.31,0,0,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041914,"2023-09-12 07:08:58Z",69.44,78,29.917,29.908,62.42,98,347,1.12,2.68,5.82,52.64,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,4.31,1.8,0.5,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041931,"2023-09-12 07:09:15Z",69.44,78,29.920,29.911,62.42,98,296,1.12,2.68,5.82,53.06,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,4.31,1.8,0.5,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041948,"2023-09-12 07:09:32Z",69.44,78,29.920,29.911,62.42,98,291,1.34,2.68,5.82,53.70,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,4.31,2.16,0.6,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041965,"2023-09-12 07:09:49Z",69.44,78,29.920,29.911,62.42,98,0,0.00,2.68,5.82,54.20,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,4.31,0,0,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041982,"2023-09-12 07:10:06Z",69.44,78,29.920,29.911,62.42,98,15,1.34,2.91,5.82,54.91,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,4.68,2.16,0.6,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1041999,"2023-09-12 07:10:23Z",69.44,78,29.917,29.908,62.42,98,52,1.57,2.91,5.82,55.48,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,4.68,2.53,0.7,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1042016,"2023-09-12 07:10:40Z",69.44,78,29.917,29.908,62.42,98,42,1.34,2.91,5.82,56.26,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,4.68,2.16,0.6,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1042033,"2023-09-12 07:10:57Z",69.44,78,29.917,29.908,62.42,98,63,1.12,2.91,5.82,57.11,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,4.68,1.8,0.5,0,0,1.8,482.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1042050,"2023-09-12 07:11:14Z",69.44,78,29.920,29.911,62.42,98,67,0.00,2.91,5.82,57.75,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,4.68,0,0,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1042067,"2023-09-12 07:11:31Z",69.44,78,29.920,29.911,62.42,98,345,1.34,2.91,5.82,58.53,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,4.68,2.16,0.6,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1042084,"2023-09-12 07:11:48Z",69.44,78,29.920,29.911,62.42,98,54,0.00,2.91,5.82,59.17,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,4.68,0,0,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1042101,"2023-09-12 07:12:05Z",69.44,78,29.920,29.911,62.42,98,332,1.34,2.91,5.82,59.88,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.8,4.68,2.16,0.6,0,0,1.8,482.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,1042118,"2023-09-12 07:12:22Z",69.62,78,29.917,29.908,62.42,98,308,0.00,2.91,5.82,60.45,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,31,1694363807,3.28,1.6,1,3,868M,GW1100A,16,16.9,20.9,4.68,0,0,0,0,1.8,482.8,0,1012.8,1013.11
