PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132983,"2022-12-15 02:32:36Z",65.30,58,29.802,29.793,20.84,99,284,2.24,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,93.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.5,5.41,3.6,1,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133000,"2022-12-15 02:32:53Z",65.30,58,29.805,29.796,20.84,99,286,2.24,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,93.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.5,5.41,3.6,1,0,0.79,5.69,606.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133017,"2022-12-15 02:33:10Z",65.30,58,29.805,29.796,20.84,99,271,2.46,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,93.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.5,5.41,3.96,1.1,0,0.79,5.69,606.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133034,"2022-12-15 02:33:27Z",65.30,58,29.805,29.796,20.84,99,285,2.91,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,93.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.5,6.49,4.68,1.3,0,0.79,5.69,606.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133051,"2022-12-15 02:33:44Z",65.12,58,29.802,29.793,20.84,99,284,2.46,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,93.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.4,6.49,3.96,1.1,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133068,"2022-12-15 02:34:01Z",65.12,58,29.802,29.793,20.84,99,283,2.68,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,93.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.4,6.49,4.31,1.2,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133085,"2022-12-15 02:34:18Z",65.12,58,29.802,29.793,20.84,99,289,2.01,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,93.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.4,6.49,3.23,0.9,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133102,"2022-12-15 02:34:35Z",65.12,58,29.802,29.793,20.84,99,298,2.24,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,93.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.4,6.49,3.6,1,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133119,"2022-12-15 02:34:52Z",65.12,58,29.799,29.790,20.84,99,289,2.24,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,93.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.4,6.49,3.6,1,0,0.79,5.69,606.4,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133136,"2022-12-15 02:35:09Z",65.12,58,29.799,29.790,20.84,99,273,2.24,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,93.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.4,6.49,3.6,1,0,0.79,5.69,606.4,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133153,"2022-12-15 02:35:26Z",65.12,58,29.799,29.790,20.84,99,285,2.01,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,93.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.4,6.12,3.23,0.9,0,0.79,5.69,606.4,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133170,"2022-12-15 02:35:43Z",64.94,58,29.802,29.793,20.84,99,297,2.24,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,93.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.3,6.12,3.6,1,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133187,"2022-12-15 02:36:00Z",64.94,58,29.802,29.793,20.84,99,281,2.01,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,93.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.3,4.68,3.23,0.9,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133204,"2022-12-15 02:36:17Z",64.94,58,29.802,29.793,20.66,99,276,2.46,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,93.0,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.3,4.68,3.96,1.1,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133221,"2022-12-15 02:36:34Z",64.94,58,29.802,29.793,20.66,99,267,2.24,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.3,4.68,3.6,1,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133238,"2022-12-15 02:36:51Z",64.94,58,29.808,29.799,20.66,99,278,2.68,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.3,4.68,4.31,1.2,0,0.79,5.69,606.4,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133255,"2022-12-15 02:37:08Z",64.94,58,29.808,29.799,20.66,99,277,2.68,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.3,6.84,4.31,1.2,0,0.79,5.69,606.4,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133272,"2022-12-15 02:37:25Z",64.94,58,29.808,29.799,20.84,99,272,2.01,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.3,6.84,3.23,0.9,0,0.79,5.69,606.4,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133289,"2022-12-15 02:37:42Z",64.94,58,29.802,29.793,20.84,99,298,1.34,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.3,6.84,2.16,0.6,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133306,"2022-12-15 02:37:59Z",64.94,58,29.802,29.793,20.84,99,248,2.46,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.3,6.84,3.96,1.1,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133323,"2022-12-15 02:38:16Z",64.94,58,29.802,29.793,20.84,99,288,2.24,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.3,6.84,3.6,1,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133340,"2022-12-15 02:38:33Z",64.94,58,29.802,29.793,20.84,99,281,2.24,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.3,6.84,3.6,1,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133357,"2022-12-15 02:38:50Z",64.94,58,29.808,29.799,20.84,99,279,1.34,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.3,6.84,2.16,0.6,0,0.79,5.69,606.4,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133374,"2022-12-15 02:39:07Z",64.94,58,29.808,29.799,20.84,99,288,2.01,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.3,6.84,3.23,0.9,0,0.79,5.69,606.4,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133391,"2022-12-15 02:39:24Z",64.94,58,29.808,29.799,20.84,99,263,2.01,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.3,5.04,3.23,0.9,0,0.79,5.69,606.4,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133408,"2022-12-15 02:39:41Z",64.76,58,29.802,29.793,20.66,99,269,2.24,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.2,5.04,3.6,1,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133425,"2022-12-15 02:39:58Z",64.76,58,29.802,29.793,20.66,99,273,1.79,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.2,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133442,"2022-12-15 02:40:15Z",64.76,58,29.802,29.793,20.66,99,264,1.12,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.2,5.76,1.8,0.5,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133459,"2022-12-15 02:40:32Z",64.76,58,29.802,29.793,20.66,99,262,2.01,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.2,5.76,3.23,0.9,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133476,"2022-12-15 02:40:49Z",64.76,58,29.805,29.796,20.84,99,289,2.46,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.2,5.76,3.96,1.1,0,0.79,5.69,606.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133493,"2022-12-15 02:41:06Z",64.76,58,29.805,29.796,20.84,99,279,2.01,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.2,5.76,3.23,0.9,0,0.79,5.69,606.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133510,"2022-12-15 02:41:23Z",64.76,58,29.805,29.796,20.84,99,303,2.24,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.2,5.76,3.6,1,0,0.79,5.69,606.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133527,"2022-12-15 02:41:40Z",64.76,58,29.805,29.796,20.84,99,288,2.01,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.2,18.2,5.76,3.23,0.9,0,0.79,5.69,606.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133544,"2022-12-15 02:41:57Z",64.76,58,29.805,29.796,20.66,99,281,1.79,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.2,5.76,2.88,0.8,0,0.79,5.69,606.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133561,"2022-12-15 02:42:14Z",64.76,58,29.805,29.796,20.66,98,289,2.01,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,13.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.2,5.76,3.23,0.9,0,0.79,5.69,606.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133578,"2022-12-15 02:42:31Z",64.76,58,29.805,29.796,20.66,98,285,1.57,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.2,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133595,"2022-12-15 02:42:48Z",64.76,58,29.802,29.793,20.66,98,298,3.13,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.2,5.76,5.04,1.4,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133612,"2022-12-15 02:43:05Z",64.76,58,29.802,29.793,20.66,99,280,2.01,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.2,5.76,3.23,0.9,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133629,"2022-12-15 02:43:22Z",64.76,58,29.802,29.793,20.66,99,276,1.79,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.2,5.76,2.88,0.8,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133646,"2022-12-15 02:43:39Z",64.58,58,29.802,29.793,20.66,99,264,1.57,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.1,5.76,2.53,0.7,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133663,"2022-12-15 02:43:56Z",64.58,58,29.802,29.793,20.66,99,268,1.79,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.1,5.76,2.88,0.8,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133680,"2022-12-15 02:44:13Z",64.58,58,29.802,29.793,20.66,99,291,1.79,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.1,5.76,2.88,0.8,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133697,"2022-12-15 02:44:30Z",64.58,58,29.802,29.793,20.66,98,287,2.46,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.1,5.76,3.96,1.1,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133714,"2022-12-15 02:44:47Z",64.58,58,29.799,29.790,20.66,98,293,2.01,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.3,18.1,5.76,3.23,0.9,0,0.79,5.69,606.4,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133731,"2022-12-15 02:45:04Z",64.58,58,29.799,29.790,20.48,98,285,2.01,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.4,18.1,5.41,3.23,0.9,0,0.79,5.69,606.4,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133748,"2022-12-15 02:45:21Z",64.58,58,29.799,29.790,20.48,98,295,2.68,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.4,18.1,5.41,4.31,1.2,0,0.79,5.69,606.4,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133765,"2022-12-15 02:45:38Z",64.58,58,29.802,29.793,20.48,98,285,2.68,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.4,18.1,5.41,4.31,1.2,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133782,"2022-12-15 02:45:55Z",64.58,58,29.802,29.793,20.48,98,285,2.68,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.4,18.1,6.12,4.31,1.2,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133799,"2022-12-15 02:46:12Z",64.58,58,29.802,29.793,20.48,98,283,2.01,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,-6.4,18.1,6.12,3.23,0.9,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133816,"2022-12-15 02:46:29Z",64.58,58,29.802,29.793,20.48,98,281,2.01,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-6.4,18.1,6.12,3.23,0.9,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133833,"2022-12-15 02:46:46Z",64.58,58,29.802,29.793,20.48,98,283,2.24,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-6.4,18.1,6.12,3.6,1,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133850,"2022-12-15 02:47:03Z",64.58,58,29.802,29.793,20.48,99,295,2.46,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-6.4,18.1,6.12,3.96,1.1,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133867,"2022-12-15 02:47:20Z",64.58,58,29.802,29.793,20.48,99,287,2.68,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-6.4,18.1,6.12,4.31,1.2,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133884,"2022-12-15 02:47:37Z",64.58,58,29.802,29.793,20.48,99,299,3.13,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-6.4,18.1,6.12,5.04,1.4,0,0.79,5.69,606.4,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133901,"2022-12-15 02:47:54Z",64.58,58,29.808,29.799,20.48,99,280,2.24,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-6.4,18.1,6.12,3.6,1,0,0.79,5.69,606.4,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133918,"2022-12-15 02:48:11Z",64.58,58,29.808,29.799,20.48,99,291,2.24,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-6.4,18.1,6.12,3.6,1,0,0.79,5.69,606.4,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133935,"2022-12-15 02:48:28Z",64.58,58,29.808,29.799,20.48,98,280,1.79,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-6.4,18.1,6.12,2.88,0.8,0,0.79,5.69,606.4,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133952,"2022-12-15 02:48:45Z",64.58,58,29.805,29.796,20.48,98,284,2.24,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-6.4,18.1,6.12,3.6,1,0,0.79,5.69,606.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133969,"2022-12-15 02:49:02Z",64.58,58,29.805,29.796,20.48,98,293,2.91,3.36,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-6.4,18.1,5.41,4.68,1.3,0,0.79,5.69,606.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133986,"2022-12-15 02:49:19Z",64.58,58,29.805,29.796,20.48,99,286,2.68,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-6.4,18.1,5.76,4.31,1.2,0,0.79,5.69,606.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,134003,"2022-12-15 02:49:36Z",64.58,58,29.805,29.796,20.48,98,279,2.91,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-6.4,18.1,5.76,4.68,1.3,0,0.79,5.69,606.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,134020,"2022-12-15 02:49:53Z",64.40,58,29.805,29.796,20.48,99,278,2.24,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-6.4,18,5.76,3.6,1,0,0.79,5.69,606.4,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,134037,"2022-12-15 02:50:10Z",64.40,58,29.805,29.796,20.48,99,284,2.91,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,18.0,92.9,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-6.4,18,6.12,4.68,1.3,0,0.79,5.69,606.4,0,1009.01,1009.31
