PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395260,"2022-08-30 00:41:49Z",70.52,60,30.233,30.224,58.82,84,295,2.01,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,5.76,3.23,0.9,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395277,"2022-08-30 00:42:06Z",70.52,60,30.233,30.224,58.82,84,293,1.12,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,5.76,1.8,0.5,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395294,"2022-08-30 00:42:23Z",70.52,60,30.233,30.224,58.82,84,296,1.79,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,5.76,2.88,0.8,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395311,"2022-08-30 00:42:40Z",70.52,60,30.233,30.224,58.82,84,292,1.34,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,5.76,2.16,0.6,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395328,"2022-08-30 00:42:57Z",70.52,60,30.233,30.224,58.82,84,295,1.34,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,5.76,2.16,0.6,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395345,"2022-08-30 00:43:14Z",70.52,60,30.233,30.224,58.82,84,295,1.57,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,4.31,2.53,0.7,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395362,"2022-08-30 00:43:31Z",70.52,60,30.233,30.224,58.82,84,274,1.57,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,4.31,2.53,0.7,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395379,"2022-08-30 00:43:48Z",70.52,59,30.233,30.224,58.82,84,293,1.34,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,4.31,2.16,0.6,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395396,"2022-08-30 00:44:05Z",70.52,59,30.233,30.224,58.82,84,279,1.34,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,4.31,2.16,0.6,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395413,"2022-08-30 00:44:22Z",70.52,59,30.233,30.224,58.82,84,273,1.34,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,3.6,2.16,0.6,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395432,"2022-08-30 00:44:41Z",70.52,59,30.227,30.218,58.82,84,276,1.12,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,3.6,1.8,0.5,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395447,"2022-08-30 00:44:56Z",70.52,59,30.227,30.218,58.82,84,277,1.12,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,3.6,1.8,0.5,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395464,"2022-08-30 00:45:13Z",70.52,59,30.227,30.218,58.82,84,260,1.34,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,3.6,2.16,0.6,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395481,"2022-08-30 00:45:30Z",70.52,59,30.227,30.218,58.82,84,246,1.12,2.01,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,3.23,1.8,0.5,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395498,"2022-08-30 00:45:47Z",70.52,59,30.233,30.224,58.82,84,263,1.12,2.01,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,3.23,1.8,0.5,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395515,"2022-08-30 00:46:04Z",70.52,59,30.233,30.224,58.82,84,263,1.34,2.01,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,3.23,2.16,0.6,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395533,"2022-08-30 00:46:22Z",70.52,59,30.233,30.224,58.64,84,266,1.57,2.01,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.8,21.4,3.23,2.53,0.7,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395549,"2022-08-30 00:46:38Z",70.34,59,30.230,30.221,58.64,84,299,1.57,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.8,21.3,3.96,2.53,0.7,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395566,"2022-08-30 00:46:55Z",70.34,59,30.230,30.221,58.64,84,292,2.01,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.8,21.3,3.96,3.23,0.9,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395583,"2022-08-30 00:47:12Z",70.34,59,30.230,30.221,58.64,84,300,1.57,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.8,21.3,4.31,2.53,0.7,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395600,"2022-08-30 00:47:29Z",70.34,59,30.230,30.221,58.64,84,307,2.01,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.8,21.3,4.31,3.23,0.9,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395617,"2022-08-30 00:47:46Z",70.34,59,30.233,30.224,58.82,84,300,1.79,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,4.31,2.88,0.8,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395634,"2022-08-30 00:48:03Z",70.34,59,30.233,30.224,58.82,84,305,1.57,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,4.31,2.53,0.7,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395651,"2022-08-30 00:48:20Z",70.34,59,30.233,30.224,58.82,84,298,2.01,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,4.31,3.23,0.9,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395668,"2022-08-30 00:48:37Z",70.34,59,30.230,30.221,58.82,84,308,2.01,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,4.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,4.31,3.23,0.9,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395685,"2022-08-30 00:48:54Z",70.34,59,30.230,30.221,58.82,84,324,1.57,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,8.27,2.53,0.7,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395702,"2022-08-30 00:49:11Z",70.34,59,30.230,30.221,58.82,84,338,0.00,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,8.27,0,0,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395720,"2022-08-30 00:49:29Z",70.34,59,30.230,30.221,58.82,84,294,1.12,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,8.27,1.8,0.5,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395736,"2022-08-30 00:49:45Z",70.34,59,30.233,30.224,58.82,84,286,1.34,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,8.27,2.16,0.6,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395753,"2022-08-30 00:50:02Z",70.34,59,30.233,30.224,58.82,84,303,1.57,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,8.27,2.53,0.7,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395770,"2022-08-30 00:50:19Z",70.34,59,30.233,30.224,58.82,84,284,1.34,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,8.27,2.16,0.6,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395787,"2022-08-30 00:50:36Z",70.52,59,30.230,30.221,58.82,85,291,1.34,5.14,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,8.27,2.16,0.6,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395804,"2022-08-30 00:50:53Z",70.52,59,30.230,30.221,58.82,85,299,1.12,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,3.96,1.8,0.5,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395821,"2022-08-30 00:51:10Z",70.52,59,30.230,30.221,58.82,85,297,1.12,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,3.96,1.8,0.5,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395838,"2022-08-30 00:51:27Z",70.52,59,30.230,30.221,58.82,85,300,2.24,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.4,5.04,3.6,1,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395857,"2022-08-30 00:51:46Z",70.34,59,30.233,30.224,58.82,85,289,1.12,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,5.04,1.8,0.5,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395872,"2022-08-30 00:52:01Z",70.34,59,30.233,30.224,58.82,85,309,2.24,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,5.76,3.6,1,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395889,"2022-08-30 00:52:18Z",70.34,59,30.233,30.224,58.82,85,324,1.57,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,5.76,2.53,0.7,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395906,"2022-08-30 00:52:35Z",70.34,59,30.233,30.224,58.82,85,313,1.34,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,5.76,2.16,0.6,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395923,"2022-08-30 00:52:52Z",70.34,59,30.233,30.224,58.82,85,310,1.34,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,5.76,2.16,0.6,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395940,"2022-08-30 00:53:09Z",70.34,59,30.233,30.224,58.82,85,294,1.79,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,5.76,2.88,0.8,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395957,"2022-08-30 00:53:26Z",70.34,59,30.233,30.224,58.82,85,282,1.34,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,5.76,2.16,0.6,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395974,"2022-08-30 00:53:43Z",70.34,60,30.230,30.221,58.82,85,303,2.24,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,5.76,3.6,1,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,395991,"2022-08-30 00:54:00Z",70.34,60,30.230,30.221,58.82,85,296,1.34,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,5.76,2.16,0.6,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396008,"2022-08-30 00:54:17Z",70.34,60,30.230,30.221,58.82,85,327,2.24,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,6.12,3.6,1,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396025,"2022-08-30 00:54:34Z",70.34,59,30.230,30.221,58.82,85,307,2.01,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,6.12,3.23,0.9,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396042,"2022-08-30 00:54:51Z",70.34,59,30.230,30.221,58.82,85,307,2.01,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,6.12,3.23,0.9,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396059,"2022-08-30 00:55:08Z",70.34,59,30.230,30.221,58.82,85,323,1.79,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,6.12,2.88,0.8,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396076,"2022-08-30 00:55:25Z",70.34,59,30.230,30.221,58.82,84,313,2.68,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.3,6.84,4.31,1.2,0,0,65.99,297.21,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396093,"2022-08-30 00:55:42Z",70.34,60,30.227,30.218,59.00,84,280,1.57,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.3,6.84,2.53,0.7,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396110,"2022-08-30 00:55:59Z",70.34,60,30.227,30.218,59.00,84,295,1.57,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.3,6.84,2.53,0.7,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396127,"2022-08-30 00:56:17Z",70.34,60,30.227,30.218,59.00,84,291,1.12,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.3,6.84,1.8,0.5,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396144,"2022-08-30 00:56:34Z",70.34,60,30.227,30.218,59.00,85,305,2.24,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.3,6.84,3.6,1,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396161,"2022-08-30 00:56:51Z",70.34,60,30.233,30.224,59.00,84,307,1.34,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.3,9.37,2.16,0.6,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396179,"2022-08-30 00:57:09Z",70.34,60,30.233,30.224,59.00,85,307,1.12,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.3,9.37,1.8,0.5,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396195,"2022-08-30 00:57:25Z",70.34,60,30.233,30.224,59.00,84,276,1.12,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.3,9.37,1.8,0.5,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396212,"2022-08-30 00:57:42Z",70.34,60,30.227,30.218,59.00,85,291,1.57,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.3,9.37,2.53,0.7,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396229,"2022-08-30 00:57:59Z",70.34,60,30.227,30.218,59.00,85,296,1.57,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.3,9.37,2.53,0.7,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396246,"2022-08-30 00:58:16Z",70.34,60,30.227,30.218,59.00,85,273,1.34,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.3,9.37,2.16,0.6,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396263,"2022-08-30 00:58:33Z",70.34,60,30.227,30.218,59.00,85,278,1.34,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.3,9.37,2.16,0.6,0,0,65.99,297.21,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396280,"2022-08-30 00:58:50Z",70.34,60,30.233,30.224,59.00,85,286,1.12,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.3,3.6,1.8,0.5,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396297,"2022-08-30 00:59:07Z",70.34,60,30.233,30.224,59.00,85,277,1.34,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.3,3.6,2.16,0.6,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396314,"2022-08-30 00:59:24Z",70.34,60,30.233,30.224,59.00,85,253,2.24,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.3,5.04,3.6,1,0,0,65.99,297.21,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,396331,"2022-08-30 00:59:41Z",70.34,60,30.227,30.218,59.00,85,302,1.12,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.598,11.701,11.701,3.0,5.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.3,5.04,1.8,0.5,0,0,65.99,297.21,0,1023.3,1023.6
