PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,103757,"2022-11-16 06:41:51Z",65.48,80,29.311,29.303,44.96,95,185,7.83,9.17,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,14.76,12.6,3.5,0.2,5.31,76.2,516.51,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,103774,"2022-11-16 06:42:08Z",65.48,80,29.306,29.297,44.96,95,223,4.03,9.17,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,14.76,6.49,1.8,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,103791,"2022-11-16 06:42:25Z",65.48,80,29.306,29.297,44.96,95,200,1.79,9.17,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,14.76,2.88,0.8,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,103808,"2022-11-16 06:42:42Z",65.48,80,29.306,29.297,44.96,95,237,2.68,9.17,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,14.76,4.31,1.2,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,103825,"2022-11-16 06:42:59Z",65.48,80,29.306,29.297,44.96,95,112,2.24,9.17,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,14.76,3.6,1,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,103842,"2022-11-16 06:43:16Z",65.48,80,29.306,29.297,44.96,95,227,7.83,9.17,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,14.76,12.6,3.5,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,103859,"2022-11-16 06:43:33Z",65.48,80,29.306,29.297,44.96,95,206,2.01,9.17,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,14.76,3.23,0.9,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,103876,"2022-11-16 06:43:50Z",65.48,80,29.306,29.297,44.96,95,220,3.80,9.17,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,14.76,6.12,1.7,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,103893,"2022-11-16 06:44:07Z",65.48,80,29.303,29.294,44.96,95,215,5.82,9.17,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,14.76,9.37,2.6,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,103910,"2022-11-16 06:44:24Z",65.48,80,29.303,29.294,44.96,95,186,2.91,9.17,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,14.76,4.68,1.3,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,103927,"2022-11-16 06:44:41Z",65.48,80,29.303,29.294,44.96,95,195,4.25,9.17,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,14.76,6.84,1.9,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,103944,"2022-11-16 06:44:58Z",65.48,80,29.303,29.294,44.96,95,191,2.24,9.17,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,14.76,3.6,1,0.2,5.31,76.2,516.51,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,103961,"2022-11-16 06:45:15Z",65.48,80,29.306,29.297,44.96,95,168,3.13,7.83,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,12.6,5.04,1.4,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,103978,"2022-11-16 06:45:32Z",65.48,80,29.306,29.297,44.96,95,214,3.36,7.83,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,12.6,5.41,1.5,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,103995,"2022-11-16 06:45:49Z",65.48,80,29.306,29.297,44.96,95,261,0.00,6.49,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,10.44,0,0,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104012,"2022-11-16 06:46:06Z",65.48,80,29.309,29.300,44.96,95,242,2.24,6.49,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,10.44,3.6,1,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104029,"2022-11-16 06:46:23Z",65.48,80,29.309,29.300,44.96,95,202,2.46,6.49,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,10.44,3.96,1.1,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104046,"2022-11-16 06:46:40Z",65.48,80,29.309,29.300,44.96,95,223,1.79,6.71,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,10.8,2.88,0.8,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104063,"2022-11-16 06:46:57Z",65.48,80,29.309,29.300,44.96,95,250,2.68,6.71,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,10.8,4.31,1.2,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104080,"2022-11-16 06:47:14Z",65.48,80,29.306,29.297,44.96,95,229,0.00,6.71,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,10.8,0,0,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104097,"2022-11-16 06:47:31Z",65.48,80,29.306,29.297,44.96,95,215,2.91,6.71,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,10.8,4.68,1.3,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104114,"2022-11-16 06:47:48Z",65.48,80,29.306,29.297,44.78,95,207,3.36,6.71,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,10.8,5.41,1.5,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104131,"2022-11-16 06:48:05Z",65.48,80,29.306,29.297,44.78,95,258,1.12,6.71,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,10.8,1.8,0.5,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104148,"2022-11-16 06:48:22Z",65.48,80,29.306,29.297,44.78,95,241,1.57,6.71,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,10.8,2.53,0.7,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104165,"2022-11-16 06:48:39Z",65.48,80,29.306,29.297,44.78,95,234,2.01,4.25,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,6.84,3.23,0.9,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104182,"2022-11-16 06:48:56Z",65.48,80,29.306,29.297,44.78,95,214,3.80,6.71,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,10.8,6.12,1.7,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104199,"2022-11-16 06:49:13Z",65.48,80,29.311,29.303,44.78,95,204,3.80,6.71,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,10.8,6.12,1.7,0.2,5.31,76.2,516.51,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104216,"2022-11-16 06:49:30Z",65.48,80,29.311,29.303,44.78,95,216,3.36,6.71,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,10.8,5.41,1.5,0.2,5.31,76.2,516.51,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104233,"2022-11-16 06:49:47Z",65.48,80,29.311,29.303,44.78,95,207,1.34,6.71,9.17,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,10.8,2.16,0.6,0.2,5.31,76.2,516.51,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104250,"2022-11-16 06:50:04Z",65.48,80,29.309,29.300,44.78,95,226,6.04,11.41,11.41,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,18.36,9.72,2.7,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104267,"2022-11-16 06:50:21Z",65.48,80,29.309,29.300,44.78,95,241,3.13,11.41,11.41,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,18.36,5.04,1.4,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104284,"2022-11-16 06:50:38Z",65.48,80,29.309,29.300,44.78,95,228,3.36,11.41,11.41,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,18.36,5.41,1.5,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104301,"2022-11-16 06:50:55Z",65.48,80,29.309,29.300,44.78,95,231,1.79,11.41,11.41,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,18.36,2.88,0.8,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104318,"2022-11-16 06:51:12Z",65.48,80,29.309,29.300,44.78,95,219,1.57,11.41,11.41,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,18.36,2.53,0.7,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104335,"2022-11-16 06:51:29Z",65.48,80,29.309,29.300,44.78,95,165,3.58,11.41,11.41,0.00,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,18.36,5.76,1.6,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104352,"2022-11-16 06:51:46Z",65.48,80,29.309,29.300,44.78,95,217,1.79,11.41,11.41,0.07,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,18.36,2.88,0.8,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104369,"2022-11-16 06:52:03Z",65.48,80,29.309,29.300,44.96,95,208,1.57,11.41,11.41,0.07,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,18.36,2.53,0.7,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104386,"2022-11-16 06:52:20Z",65.48,80,29.309,29.300,44.96,95,220,2.24,4.70,11.41,0.07,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,7.56,3.6,1,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104403,"2022-11-16 06:52:37Z",65.48,80,29.309,29.300,44.96,95,229,3.58,4.70,11.41,0.07,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,7.56,5.76,1.6,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104420,"2022-11-16 06:52:54Z",65.48,80,29.309,29.300,44.78,95,203,2.01,4.70,11.41,0.07,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,7.56,3.23,0.9,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104437,"2022-11-16 06:53:11Z",65.48,80,29.309,29.300,44.78,95,178,4.70,8.05,11.41,0.07,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,18.6,12.96,7.56,2.1,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104454,"2022-11-16 06:53:28Z",65.48,80,29.309,29.300,44.96,95,185,5.59,8.05,11.41,0.07,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,12.96,9,2.5,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104471,"2022-11-16 06:53:45Z",65.48,80,29.309,29.300,44.96,95,167,3.80,8.05,11.41,0.07,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,18.6,12.96,6.12,1.7,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104488,"2022-11-16 06:54:02Z",65.48,80,29.306,29.297,45.14,95,170,5.14,8.28,11.41,0.07,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.6,13.33,8.27,2.3,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104505,"2022-11-16 06:54:19Z",65.48,80,29.306,29.297,45.14,95,177,1.79,8.28,11.41,0.07,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.6,13.33,2.88,0.8,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104522,"2022-11-16 06:54:36Z",65.48,80,29.306,29.297,45.14,94,197,4.47,8.28,11.41,0.07,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.6,13.33,7.19,2,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104539,"2022-11-16 06:54:53Z",65.48,80,29.306,29.297,45.14,94,212,1.34,8.28,11.41,0.07,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.6,13.33,2.16,0.6,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104556,"2022-11-16 06:55:10Z",65.48,80,29.300,29.291,45.14,94,208,4.47,8.28,11.41,0.07,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.6,13.33,7.19,2,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104573,"2022-11-16 06:55:27Z",65.48,80,29.300,29.291,45.14,94,271,0.00,8.28,11.41,0.14,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.6,13.33,0,0,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104590,"2022-11-16 06:55:44Z",65.48,80,29.300,29.291,45.14,94,195,2.01,8.28,11.41,0.14,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.6,13.33,3.23,0.9,0.2,5.31,76.2,516.51,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104607,"2022-11-16 06:56:01Z",65.30,80,29.309,29.300,45.14,94,171,2.68,8.28,11.41,0.14,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.5,13.33,4.31,1.2,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104624,"2022-11-16 06:56:18Z",65.30,80,29.309,29.300,45.14,94,79,1.34,8.05,11.41,0.14,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.5,12.96,2.16,0.6,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104641,"2022-11-16 06:56:35Z",65.30,80,29.309,29.300,45.14,94,193,2.91,8.05,11.41,0.14,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.5,12.96,4.68,1.3,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104658,"2022-11-16 06:56:52Z",65.30,80,29.309,29.300,45.14,94,211,2.24,8.05,11.41,0.14,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.5,12.96,3.6,1,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104675,"2022-11-16 06:57:09Z",64.94,80,29.309,29.300,45.14,94,197,0.00,5.37,11.41,0.14,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.3,8.64,0,0,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104692,"2022-11-16 06:57:26Z",64.94,80,29.309,29.300,45.14,94,190,1.57,5.37,11.41,0.14,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.3,8.64,2.53,0.7,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104709,"2022-11-16 06:57:43Z",64.94,80,29.309,29.300,45.14,94,216,2.68,5.37,11.41,0.21,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.3,8.64,4.31,1.2,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104726,"2022-11-16 06:58:00Z",64.76,80,29.309,29.300,45.14,94,191,3.80,6.26,11.41,0.21,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.2,10.07,6.12,1.7,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104743,"2022-11-16 06:58:17Z",64.76,80,29.309,29.300,45.14,94,225,2.91,6.26,11.41,0.21,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.2,10.07,4.68,1.3,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104760,"2022-11-16 06:58:34Z",64.76,80,29.309,29.300,45.14,94,218,1.57,6.26,11.41,0.21,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.2,10.07,2.53,0.7,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104777,"2022-11-16 06:58:51Z",64.76,80,29.309,29.300,45.14,94,171,2.01,6.26,11.41,0.21,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.2,10.07,3.23,0.9,0.2,5.31,76.2,516.51,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104794,"2022-11-16 06:59:08Z",64.76,80,29.306,29.297,45.14,94,171,2.68,6.26,11.41,0.28,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.2,10.07,4.31,1.2,0.2,5.31,76.2,516.51,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,104811,"2022-11-16 06:59:25Z",64.76,80,29.306,29.297,45.14,94,235,1.34,6.26,11.41,0.28,0,0.000,0.209,0.000,0.008,0.209,3.000,20.335,20.335,6.0,7.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,18.2,10.07,2.16,0.6,0.2,5.31,76.2,516.51,0,992.11,992.41
