PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:27:48Z",62.4,79,29.270,29.270,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,16.89,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:28:05Z",62.4,79,29.270,29.270,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,16.89,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:28:22Z",62.6,79,29.273,29.273,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:28:39Z",62.6,79,29.273,29.273,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:28:56Z",62.6,79,29.273,29.273,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:29:13Z",62.6,79,29.273,29.273,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:29:30Z",62.6,79,29.276,29.276,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:29:47Z",62.6,79,29.276,29.276,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:30:04Z",62.6,79,29.276,29.276,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:30:21Z",62.6,79,29.276,29.276,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:30:38Z",62.6,79,29.270,29.270,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:30:55Z",62.6,79,29.270,29.270,5.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:31:12Z",62.6,79,29.270,29.270,5.0,13.2,0,8,1644677367,5,868M,GW1100A,17,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:31:29Z",62.6,79,29.273,29.273,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:31:46Z",62.6,79,29.273,29.273,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:32:03Z",62.6,79,29.273,29.273,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:32:20Z",62.6,79,29.273,29.273,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:32:37Z",62.6,79,29.270,29.270,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:32:54Z",62.6,79,29.270,29.270,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:33:11Z",62.6,79,29.270,29.270,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:33:28Z",62.6,79,29.273,29.273,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:33:45Z",62.6,79,29.273,29.273,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:34:02Z",62.6,79,29.273,29.273,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:34:19Z",62.6,79,29.273,29.273,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:34:36Z",62.6,79,29.273,29.273,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:34:53Z",62.6,79,29.273,29.273,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:35:10Z",62.6,79,29.273,29.273,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:35:27Z",62.6,78,29.270,29.270,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:35:44Z",62.6,78,29.270,29.270,1.0,13.2,0,8,1644677367,5,5,868M,GW1100A,17,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:36:01Z",62.6,78,29.270,29.270,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:36:18Z",62.6,78,29.270,29.270,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:36:35Z",62.6,79,29.273,29.273,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:36:52Z",62.6,79,29.273,29.273,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:37:09Z",62.6,79,29.273,29.273,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.3,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:37:26Z",62.6,79,29.276,29.276,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:37:43Z",62.6,79,29.276,29.276,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:38:00Z",62.6,79,29.276,29.276,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:38:17Z",62.6,79,29.276,29.276,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:38:34Z",62.6,79,29.270,29.270,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:38:51Z",62.6,79,29.270,29.270,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:39:08Z",62.6,79,29.270,29.270,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.2,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:39:25Z",62.6,78,29.276,29.276,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:39:42Z",62.6,78,29.276,29.276,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:39:59Z",62.6,78,29.276,29.276,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:40:16Z",62.6,78,29.276,29.276,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:40:33Z",62.6,78,29.276,29.276,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:40:50Z",62.6,78,29.276,29.276,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:41:07Z",62.6,78,29.276,29.276,1.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:41:24Z",62.8,78,29.279,29.279,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:41:41Z",62.8,78,29.279,29.279,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:41:58Z",62.8,78,29.279,29.279,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:42:15Z",62.8,78,29.279,29.279,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:42:32Z",62.8,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:42:49Z",62.8,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:43:06Z",62.8,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:43:23Z",62.8,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:43:40Z",62.8,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:43:57Z",62.8,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:44:14Z",62.8,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:44:31Z",63.0,78,29.279,29.279,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:44:48Z",63.0,78,29.279,29.279,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:45:05Z",63.0,78,29.279,29.279,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:45:22Z",63.0,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:45:39Z",63.0,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:45:56Z",63.0,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:46:13Z",63.0,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:46:30Z",63.0,78,29.279,29.279,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:46:47Z",63.0,78,29.279,29.279,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:47:04Z",63.0,78,29.279,29.279,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:47:21Z",63.0,78,29.279,29.279,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:47:38Z",63.0,78,29.285,29.285,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.7,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:47:55Z",63.0,78,29.285,29.285,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.7,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:48:12Z",63.0,78,29.285,29.285,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.7,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:48:29Z",62.8,78,29.279,29.279,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:48:46Z",62.8,78,29.279,29.279,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:49:03Z",62.8,78,29.279,29.279,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:49:20Z",62.8,78,29.279,29.279,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:49:37Z",62.8,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:49:54Z",62.8,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:50:11Z",62.8,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:50:28Z",62.8,78,29.285,29.285,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.7,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:50:45Z",62.8,78,29.285,29.285,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.7,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:51:02Z",62.8,78,29.285,29.285,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.7,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:51:19Z",62.8,78,29.285,29.285,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.7,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:51:36Z",63.0,78,29.291,29.291,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.91,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:51:53Z",63.0,78,29.291,29.291,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.91,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:52:10Z",63.0,78,29.291,29.291,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.91,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:52:27Z",63.0,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:52:44Z",63.0,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:53:01Z",63.0,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:53:18Z",63.0,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:53:35Z",63.0,78,29.285,29.285,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.7,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:53:52Z",63.0,78,29.285,29.285,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.7,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:54:09Z",63.0,78,29.285,29.285,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.22,991.7,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:54:26Z",62.8,78,29.285,29.285,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.7,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:54:43Z",62.8,78,29.285,29.285,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.7,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:55:00Z",62.8,78,29.285,29.285,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.7,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:55:17Z",62.8,78,29.285,29.285,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.7,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:55:34Z",62.8,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:55:51Z",62.8,78,29.282,29.282,2.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:56:08Z",62.8,78,29.282,29.282,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.11,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:56:25Z",63.0,78,29.282,29.282,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.22,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:56:42Z",63.0,78,29.282,29.282,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.22,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:56:59Z",63.0,78,29.282,29.282,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.22,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:57:16Z",63.0,78,29.282,29.282,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.22,991.6,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:57:33Z",62.8,78,29.279,29.279,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:57:50Z",62.8,78,29.279,29.279,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:58:07Z",62.8,78,29.279,29.279,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:58:24Z",62.8,78,29.279,29.279,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:58:41Z",62.8,78,29.279,29.279,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:58:58Z",62.8,78,29.279,29.279,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:59:15Z",62.8,78,29.279,29.279,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:59:32Z",62.8,78,29.279,29.279,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 05:59:49Z",62.8,78,29.279,29.279,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 06:00:06Z",62.8,78,29.279,29.279,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 06:00:23Z",62.8,78,29.276,29.276,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.11,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 06:00:40Z",62.8,78,29.276,29.276,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.11,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 06:00:57Z",62.8,78,29.276,29.276,2.0,13.0,0,8,1644677367,5,5,868M,GW1100A,17.11,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 06:01:14Z",62.8,78,29.276,29.276,5.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.4,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 06:01:31Z",62.8,78,29.279,29.279,5.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 06:01:48Z",62.8,78,29.279,29.279,5.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 06:02:05Z",62.8,78,29.279,29.279,5.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17.11,991.5,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-16 06:02:22Z",62.6,78,29.276,29.276,5.0,13.1,0,8,1644677367,5,5,868M,GW1100A,17,991.4,991.4
