PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511913,"2023-04-07 02:53:49Z",63.32,74,30.053,30.044,43.16,96,325,1.12,4.92,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,7.92,1.8,0.5,0,11.1,15.6,178.69,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511930,"2023-04-07 02:54:06Z",63.32,74,30.053,30.044,43.16,96,296,1.57,4.47,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,7.19,2.53,0.7,0,11.1,15.6,178.69,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511947,"2023-04-07 02:54:23Z",63.32,74,30.053,30.044,43.16,96,284,1.79,3.36,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,5.41,2.88,0.8,0,11.1,15.6,178.69,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511964,"2023-04-07 02:54:40Z",63.32,74,30.053,30.044,43.16,96,289,1.34,3.36,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,5.41,2.16,0.6,0,11.1,15.6,178.69,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511981,"2023-04-07 02:54:57Z",63.32,74,30.056,30.047,43.16,96,282,2.46,4.03,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,6.49,3.96,1.1,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1511998,"2023-04-07 02:55:14Z",63.32,74,30.056,30.047,43.16,96,276,2.01,4.03,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,6.49,3.23,0.9,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512015,"2023-04-07 02:55:31Z",63.32,74,30.056,30.047,43.16,96,274,3.80,5.14,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,8.27,6.12,1.7,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512032,"2023-04-07 02:55:48Z",63.32,74,30.056,30.047,43.16,96,304,2.01,5.14,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,8.27,3.23,0.9,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512049,"2023-04-07 02:56:05Z",63.32,74,30.056,30.047,43.16,96,285,3.58,5.14,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,8.27,5.76,1.6,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512066,"2023-04-07 02:56:22Z",63.32,74,30.056,30.047,43.16,96,292,2.01,5.14,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,8.27,3.23,0.9,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512083,"2023-04-07 02:56:39Z",63.32,74,30.056,30.047,43.16,96,295,2.24,5.14,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,8.27,3.6,1,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512100,"2023-04-07 02:56:56Z",63.32,73,30.056,30.047,43.16,97,281,1.34,5.14,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,8.27,2.16,0.6,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512117,"2023-04-07 02:57:13Z",63.32,73,30.056,30.047,43.16,97,278,1.79,5.14,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,8.27,2.88,0.8,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512134,"2023-04-07 02:57:30Z",63.32,73,30.056,30.047,43.16,97,287,2.68,4.47,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,7.19,4.31,1.2,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512151,"2023-04-07 02:57:47Z",63.32,73,30.059,30.050,43.16,97,332,2.68,4.47,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,7.19,4.31,1.2,0,11.1,15.6,178.69,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512168,"2023-04-07 02:58:04Z",63.32,73,30.059,30.050,43.16,97,278,2.91,4.47,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,7.19,4.68,1.3,0,11.1,15.6,178.69,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512185,"2023-04-07 02:58:21Z",63.32,73,30.059,30.050,43.34,97,298,2.24,4.47,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,7.19,3.6,1,0,11.1,15.6,178.69,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512202,"2023-04-07 02:58:38Z",63.32,73,30.059,30.050,43.34,97,305,2.68,4.47,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,7.19,4.31,1.2,0,11.1,15.6,178.69,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512219,"2023-04-07 02:58:55Z",63.32,73,30.053,30.044,43.34,97,272,2.91,4.47,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,7.19,4.68,1.3,0,11.1,15.6,178.69,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512236,"2023-04-07 02:59:12Z",63.32,73,30.053,30.044,43.34,97,295,2.01,4.47,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,7.19,3.23,0.9,0,11.1,15.6,178.69,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512253,"2023-04-07 02:59:29Z",63.32,73,30.053,30.044,43.34,97,289,2.91,5.14,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,8.27,4.68,1.3,0,11.1,15.6,178.69,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512270,"2023-04-07 02:59:46Z",63.32,73,30.053,30.044,43.34,97,297,4.70,5.59,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,9,7.56,2.1,0,11.1,15.6,178.69,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512287,"2023-04-07 03:00:03Z",63.32,73,30.053,30.044,43.34,97,302,3.80,5.59,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,9,6.12,1.7,0,11.1,15.6,178.69,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512304,"2023-04-07 03:00:20Z",63.32,73,30.053,30.044,43.34,97,293,3.13,5.59,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,9,5.04,1.4,0,11.1,15.6,178.69,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512321,"2023-04-07 03:00:37Z",63.32,73,30.053,30.044,43.34,97,308,3.80,5.59,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,9,6.12,1.7,0,11.1,15.6,178.69,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512338,"2023-04-07 03:00:54Z",63.32,73,30.062,30.053,43.34,97,275,2.91,5.59,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,9,4.68,1.3,0,11.1,15.6,178.69,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512355,"2023-04-07 03:01:11Z",63.32,73,30.062,30.053,43.34,97,295,3.13,5.59,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,9,5.04,1.4,0,11.1,15.6,178.69,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512372,"2023-04-07 03:01:28Z",63.32,73,30.062,30.053,43.34,97,283,2.01,5.59,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,9,3.23,0.9,0,11.1,15.6,178.69,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512389,"2023-04-07 03:01:45Z",63.32,73,30.056,30.047,43.34,97,297,2.24,5.59,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,9,3.6,1,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512406,"2023-04-07 03:02:02Z",63.32,73,30.056,30.047,43.34,97,279,2.46,5.59,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,9,3.96,1.1,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512423,"2023-04-07 03:02:19Z",63.32,73,30.056,30.047,43.34,97,267,3.13,5.59,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,9,5.04,1.4,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512440,"2023-04-07 03:02:36Z",63.32,73,30.056,30.047,43.34,97,307,1.34,4.70,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,7.56,2.16,0.6,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512457,"2023-04-07 03:02:53Z",63.32,73,30.050,30.041,43.34,97,321,2.01,4.03,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,6.49,3.23,0.9,0,11.1,15.6,178.69,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512474,"2023-04-07 03:03:10Z",63.32,73,30.050,30.041,43.34,97,277,1.57,4.03,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,6.49,2.53,0.7,0,11.1,15.6,178.69,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512491,"2023-04-07 03:03:27Z",63.32,73,30.050,30.041,43.34,97,289,1.57,3.80,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,7.0,9.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,6.12,2.53,0.7,0,11.1,15.6,178.69,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512508,"2023-04-07 03:03:44Z",63.32,73,30.056,30.047,43.34,97,261,1.34,3.80,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,6.12,2.16,0.6,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512525,"2023-04-07 03:04:01Z",63.32,73,30.056,30.047,43.34,97,286,1.12,3.80,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,6.12,1.8,0.5,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512542,"2023-04-07 03:04:18Z",63.32,73,30.056,30.047,43.34,97,299,0.00,3.80,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,6.12,0,0,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512559,"2023-04-07 03:04:35Z",63.32,73,30.056,30.047,43.34,97,298,0.00,3.80,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,6.12,0,0,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512576,"2023-04-07 03:04:52Z",63.32,73,30.056,30.047,43.34,97,292,0.00,3.80,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,6.12,0,0,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512593,"2023-04-07 03:05:09Z",63.32,73,30.056,30.047,43.34,97,298,0.00,3.80,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,6.12,0,0,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512610,"2023-04-07 03:05:26Z",63.32,73,30.056,30.047,43.34,97,288,2.24,3.13,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,5.04,3.6,1,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512627,"2023-04-07 03:05:43Z",63.32,73,30.053,30.044,43.34,97,294,2.46,3.80,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.4,6.12,3.96,1.1,0,11.1,15.6,178.69,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512644,"2023-04-07 03:06:00Z",63.32,73,30.053,30.044,43.16,97,319,1.12,3.80,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,6.12,1.8,0.5,0,11.1,15.6,178.69,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512661,"2023-04-07 03:06:17Z",63.32,73,30.053,30.044,43.16,97,301,0.00,3.80,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,6.12,0,0,0,11.1,15.6,178.69,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512678,"2023-04-07 03:06:34Z",63.32,73,30.053,30.044,43.16,97,313,0.00,3.80,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,6.12,0,0,0,11.1,15.6,178.69,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512695,"2023-04-07 03:06:51Z",63.32,73,30.050,30.041,43.16,97,252,1.12,3.80,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,6.12,1.8,0.5,0,11.1,15.6,178.69,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512712,"2023-04-07 03:07:08Z",63.32,73,30.050,30.041,43.16,97,43,0.00,3.80,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,6.12,0,0,0,11.1,15.6,178.69,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512729,"2023-04-07 03:07:25Z",63.32,73,30.050,30.041,43.16,97,307,1.79,3.80,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.4,6.12,2.88,0.8,0,11.1,15.6,178.69,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512746,"2023-04-07 03:07:42Z",63.32,73,30.056,30.047,42.98,97,284,1.57,3.80,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.4,6.12,2.53,0.7,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512763,"2023-04-07 03:07:59Z",63.32,73,30.056,30.047,42.98,97,279,2.91,3.36,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.4,5.41,4.68,1.3,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512780,"2023-04-07 03:08:16Z",63.32,73,30.056,30.047,42.98,97,291,3.13,3.58,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.4,5.76,5.04,1.4,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512797,"2023-04-07 03:08:33Z",63.32,73,30.056,30.047,42.98,97,268,2.91,3.58,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.4,5.76,4.68,1.3,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512814,"2023-04-07 03:08:50Z",63.32,73,30.056,30.047,42.98,97,290,1.57,3.58,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.4,5.76,2.53,0.7,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512831,"2023-04-07 03:09:07Z",63.32,73,30.056,30.047,42.80,97,287,2.24,4.25,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,17.4,6.84,3.6,1,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512848,"2023-04-07 03:09:24Z",63.32,73,30.056,30.047,42.80,97,289,1.79,4.25,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,17.4,6.84,2.88,0.8,0,11.1,15.6,178.69,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512865,"2023-04-07 03:09:41Z",63.32,73,30.059,30.050,42.80,97,288,1.34,4.25,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,17.4,6.84,2.16,0.6,0,11.1,15.6,178.69,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512882,"2023-04-07 03:09:58Z",63.32,73,30.059,30.050,42.80,97,285,2.46,4.25,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,17.4,6.84,3.96,1.1,0,11.1,15.6,178.69,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512899,"2023-04-07 03:10:15Z",63.32,73,30.059,30.050,42.80,97,303,2.24,4.25,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,17.4,6.84,3.6,1,0,11.1,15.6,178.69,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512916,"2023-04-07 03:10:32Z",63.32,73,30.059,30.050,42.80,97,320,1.57,4.25,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,17.4,6.84,2.53,0.7,0,11.1,15.6,178.69,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512933,"2023-04-07 03:10:49Z",63.32,73,30.059,30.050,42.80,97,278,2.24,4.25,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,17.4,6.84,3.6,1,0,11.1,15.6,178.69,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1512950,"2023-04-07 03:11:06Z",63.32,73,30.059,30.050,42.62,97,298,1.12,4.25,12.75,0.00,0,0.000,0.437,0.000,0.000,0.437,0.614,7.035,7.035,13.0,9.2,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.4,6.84,1.8,0.5,0,11.1,15.6,178.69,0,1017.61,1017.91
