PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433290,"2023-01-28 06:06:49Z",66.38,65,30.454,30.445,32.72,99,134,0.00,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,5.76,0,0,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433307,"2023-01-28 06:07:06Z",66.38,65,30.451,30.442,32.72,99,256,0.00,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,5.76,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433324,"2023-01-28 06:07:23Z",66.38,65,30.451,30.442,32.72,99,216,0.00,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,5.76,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433341,"2023-01-28 06:07:40Z",66.38,65,30.451,30.442,32.72,99,322,1.12,3.58,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,5.76,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433358,"2023-01-28 06:07:57Z",66.38,65,30.451,30.442,32.72,99,355,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,5.41,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433375,"2023-01-28 06:08:14Z",66.38,65,30.451,30.442,32.72,99,315,1.12,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,4.68,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433392,"2023-01-28 06:08:31Z",66.38,65,30.451,30.442,32.72,99,330,1.12,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,4.68,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433409,"2023-01-28 06:08:48Z",66.38,65,30.451,30.442,32.72,99,315,1.12,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,4.68,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433426,"2023-01-28 06:09:05Z",66.38,65,30.448,30.440,32.72,99,336,1.34,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,4.68,2.16,0.6,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433443,"2023-01-28 06:09:22Z",66.38,65,30.448,30.440,32.72,99,271,1.12,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,4.68,1.8,0.5,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433460,"2023-01-28 06:09:39Z",66.38,65,30.448,30.440,32.72,99,316,0.00,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,4.68,0,0,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433477,"2023-01-28 06:09:56Z",66.38,65,30.448,30.440,32.72,99,301,1.34,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,8.64,2.16,0.6,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433494,"2023-01-28 06:10:13Z",66.56,66,30.451,30.442,32.72,99,294,1.12,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,8.64,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433511,"2023-01-28 06:10:30Z",66.56,66,30.451,30.442,32.72,99,338,0.00,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,8.64,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433528,"2023-01-28 06:10:47Z",66.56,66,30.451,30.442,32.72,99,305,1.57,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,8.64,2.53,0.7,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433545,"2023-01-28 06:11:04Z",66.38,65,30.454,30.445,32.72,99,310,1.12,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,8.64,1.8,0.5,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433562,"2023-01-28 06:11:21Z",66.38,65,30.454,30.445,32.72,99,165,0.00,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,8.64,0,0,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433579,"2023-01-28 06:11:38Z",66.38,65,30.454,30.445,32.72,99,276,1.34,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,95.0,63.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,8.64,2.16,0.6,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433596,"2023-01-28 06:11:55Z",66.38,65,30.454,30.445,32.72,99,250,0.00,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.1,8.64,0,0,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433613,"2023-01-28 06:12:12Z",66.56,65,30.454,30.445,32.72,99,302,1.34,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,8.64,2.16,0.6,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433630,"2023-01-28 06:12:29Z",66.56,65,30.454,30.445,32.72,99,204,1.34,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,4.31,2.16,0.6,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433647,"2023-01-28 06:12:46Z",66.56,65,30.454,30.445,32.72,99,145,1.12,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,4.31,1.8,0.5,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433664,"2023-01-28 06:13:03Z",66.56,65,30.454,30.445,32.72,99,258,2.46,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,5.41,3.96,1.1,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433681,"2023-01-28 06:13:20Z",66.56,65,30.451,30.442,32.72,99,221,1.79,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,5.41,2.88,0.8,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433698,"2023-01-28 06:13:37Z",66.56,65,30.451,30.442,32.72,99,231,1.79,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,5.41,2.88,0.8,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433715,"2023-01-28 06:13:54Z",66.56,65,30.451,30.442,32.72,99,249,1.34,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,5.41,2.16,0.6,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433732,"2023-01-28 06:14:11Z",66.56,65,30.451,30.442,32.72,99,215,1.57,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,5.41,2.53,0.7,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433749,"2023-01-28 06:14:28Z",66.56,65,30.451,30.442,32.72,99,300,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,5.41,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433766,"2023-01-28 06:14:45Z",66.56,65,30.451,30.442,32.72,99,273,1.57,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,5.41,2.53,0.7,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433783,"2023-01-28 06:15:02Z",66.56,65,30.451,30.442,32.72,99,290,2.46,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,6.12,3.96,1.1,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433800,"2023-01-28 06:15:19Z",66.56,66,30.451,30.442,32.72,99,239,1.34,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,6.12,2.16,0.6,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433817,"2023-01-28 06:15:36Z",66.56,66,30.451,30.442,32.72,99,196,1.12,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,6.12,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433834,"2023-01-28 06:15:53Z",66.56,66,30.451,30.442,32.72,99,291,0.00,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,6.12,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433851,"2023-01-28 06:16:10Z",66.56,65,30.454,30.445,32.72,99,157,1.12,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,6.12,1.8,0.5,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433868,"2023-01-28 06:16:27Z",66.56,65,30.454,30.445,32.72,99,221,1.79,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,6.12,2.88,0.8,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433885,"2023-01-28 06:16:44Z",66.56,65,30.454,30.445,32.72,99,214,1.57,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,19.2,6.12,2.53,0.7,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433902,"2023-01-28 06:17:01Z",66.56,65,30.454,30.445,32.90,99,263,0.00,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.2,6.12,0,0,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433919,"2023-01-28 06:17:18Z",66.56,65,30.451,30.442,32.90,99,178,0.00,2.46,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.2,3.96,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433936,"2023-01-28 06:17:35Z",66.56,65,30.451,30.442,32.90,99,222,0.00,2.46,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.2,3.96,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433953,"2023-01-28 06:17:52Z",66.56,65,30.451,30.442,32.90,99,232,1.12,2.46,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.2,3.96,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433970,"2023-01-28 06:18:09Z",66.56,65,30.448,30.440,32.90,99,268,1.12,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.2,4.31,1.8,0.5,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1433987,"2023-01-28 06:18:26Z",66.56,65,30.448,30.440,32.90,99,185,0.00,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.2,4.31,0,0,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434004,"2023-01-28 06:18:43Z",66.56,65,30.448,30.440,32.90,99,273,1.57,2.68,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,63.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.2,4.31,2.53,0.7,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434021,"2023-01-28 06:19:00Z",66.56,65,30.448,30.440,32.90,99,328,1.79,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.2,5.04,2.88,0.8,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434038,"2023-01-28 06:19:17Z",66.74,65,30.457,30.448,32.90,99,252,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.3,5.04,2.16,0.6,0,3.71,57.3,57.3,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434055,"2023-01-28 06:19:34Z",66.74,65,30.457,30.448,32.90,99,234,1.12,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.3,5.04,1.8,0.5,0,3.71,57.3,57.3,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434072,"2023-01-28 06:19:51Z",66.74,65,30.457,30.448,32.90,99,189,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.3,5.04,2.53,0.7,0,3.71,57.3,57.3,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434089,"2023-01-28 06:20:08Z",66.74,65,30.448,30.440,32.90,99,219,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.3,5.04,2.16,0.6,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434106,"2023-01-28 06:20:25Z",66.74,65,30.448,30.440,32.90,99,196,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.3,5.04,2.16,0.6,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434123,"2023-01-28 06:20:42Z",66.74,65,30.448,30.440,32.90,99,174,2.68,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.3,5.04,4.31,1.2,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434140,"2023-01-28 06:20:59Z",66.74,65,30.448,30.440,32.90,99,229,2.24,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.3,5.04,3.6,1,0,3.71,57.3,57.3,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434157,"2023-01-28 06:21:16Z",66.74,65,30.445,30.437,32.90,99,227,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,19.3,5.04,2.53,0.7,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434174,"2023-01-28 06:21:33Z",66.74,65,30.445,30.437,33.08,99,266,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,85.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,19.3,5.04,2.53,0.7,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434191,"2023-01-28 06:21:50Z",66.74,65,30.445,30.437,33.08,99,245,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,19.3,5.41,1.8,0.5,0,3.71,57.3,57.3,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434208,"2023-01-28 06:22:07Z",66.74,64,30.451,30.442,33.08,99,250,1.12,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,19.3,5.41,1.8,0.5,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434225,"2023-01-28 06:22:24Z",66.74,64,30.451,30.442,33.08,99,264,0.00,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,19.3,5.41,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434242,"2023-01-28 06:22:41Z",66.74,64,30.451,30.442,33.08,99,261,2.01,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,19.3,5.41,3.23,0.9,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434259,"2023-01-28 06:22:58Z",66.74,64,30.451,30.442,33.08,99,308,0.00,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,19.3,5.41,0,0,0,3.71,57.3,57.3,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434276,"2023-01-28 06:23:15Z",66.92,64,30.454,30.445,33.08,99,81,0.00,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,19.4,5.41,0,0,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434293,"2023-01-28 06:23:32Z",66.92,64,30.454,30.445,33.08,99,261,0.00,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,19.4,5.41,0,0,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434310,"2023-01-28 06:23:49Z",66.92,64,30.454,30.445,33.08,99,251,0.00,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,19.4,5.04,0,0,0,3.71,57.3,57.3,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1434327,"2023-01-28 06:24:06Z",66.92,64,30.445,30.437,33.08,99,281,0.00,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,64.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,19.4,5.04,0,0,0,3.71,57.3,57.3,0,1030.71,1030.99
