PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911682,"2022-10-11 05:46:18Z",64.22,72,30.321,30.313,33.80,99,281,2.01,3.13,6.93,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,23.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,5.04,3.23,0.9,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911699,"2022-10-11 05:46:35Z",64.22,72,30.321,30.313,33.80,99,301,2.24,3.13,6.93,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,23.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,5.04,3.6,1,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911716,"2022-10-11 05:46:52Z",64.22,72,30.321,30.313,33.80,99,283,2.01,3.13,6.93,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,23.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,5.04,3.23,0.9,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911733,"2022-10-11 05:47:09Z",64.22,72,30.315,30.307,33.80,99,291,2.01,3.13,6.93,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,23.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,5.04,3.23,0.9,0,8.1,12.4,382.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911750,"2022-10-11 05:47:26Z",64.22,72,30.315,30.307,33.80,99,285,2.46,3.58,6.93,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,23.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,5.76,3.96,1.1,0,8.1,12.4,382.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911767,"2022-10-11 05:47:43Z",64.22,72,30.315,30.307,33.80,99,288,2.68,3.80,6.93,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,23.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,6.12,4.31,1.2,0,8.1,12.4,382.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911784,"2022-10-11 05:48:00Z",64.22,72,30.315,30.307,33.80,99,256,1.57,3.80,6.93,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,23.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,6.12,2.53,0.7,0,8.1,12.4,382.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911801,"2022-10-11 05:48:17Z",64.22,72,30.318,30.310,33.80,99,274,2.24,3.80,6.93,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,6.12,3.6,1,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911818,"2022-10-11 05:48:34Z",64.22,72,30.318,30.310,33.62,99,231,2.24,3.80,6.93,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.9,6.12,3.6,1,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911835,"2022-10-11 05:48:51Z",64.22,72,30.318,30.310,33.62,99,280,2.46,3.80,6.93,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.9,6.12,3.96,1.1,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911852,"2022-10-11 05:49:08Z",64.22,72,30.321,30.313,33.62,99,297,2.24,3.80,6.93,0.00,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.9,6.12,3.6,1,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911869,"2022-10-11 05:49:25Z",64.22,72,30.321,30.313,33.62,99,264,1.57,3.80,6.93,0.07,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.9,6.12,2.53,0.7,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911886,"2022-10-11 05:49:42Z",64.22,72,30.321,30.313,33.62,99,294,2.24,3.36,6.93,0.07,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.9,5.41,3.6,1,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911903,"2022-10-11 05:49:59Z",64.22,72,30.321,30.313,33.62,99,261,2.46,4.25,6.93,0.07,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.9,6.84,3.96,1.1,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911920,"2022-10-11 05:50:16Z",64.22,73,30.318,30.310,33.62,99,262,1.12,4.25,6.93,0.07,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.9,6.84,1.8,0.5,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911937,"2022-10-11 05:50:33Z",64.22,73,30.318,30.310,33.80,99,258,2.24,4.25,6.93,0.07,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,6.84,3.6,1,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911954,"2022-10-11 05:50:50Z",64.22,73,30.318,30.310,33.80,99,307,2.24,4.25,6.93,0.07,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,6.84,3.6,1,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911971,"2022-10-11 05:51:07Z",64.22,73,30.321,30.313,33.80,99,306,2.24,4.25,6.93,0.07,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,6.84,3.6,1,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,911988,"2022-10-11 05:51:24Z",64.22,73,30.321,30.313,33.80,99,276,2.01,4.25,6.93,0.07,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,6.84,3.23,0.9,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912005,"2022-10-11 05:51:41Z",64.22,73,30.321,30.313,33.80,99,291,2.68,4.25,6.93,0.07,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,6.84,4.31,1.2,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912022,"2022-10-11 05:51:58Z",64.22,73,30.321,30.313,33.80,99,297,2.46,4.25,6.93,0.07,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,6.84,3.96,1.1,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912039,"2022-10-11 05:52:15Z",64.22,73,30.318,30.310,33.80,99,314,2.24,3.58,6.93,0.07,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,5.76,3.6,1,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912056,"2022-10-11 05:52:32Z",64.22,73,30.318,30.310,33.80,99,309,1.34,3.58,6.93,0.07,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,5.76,2.16,0.6,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912073,"2022-10-11 05:52:49Z",64.22,73,30.318,30.310,33.80,99,305,2.46,3.80,6.93,0.07,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.9,6.12,3.96,1.1,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912090,"2022-10-11 05:53:06Z",64.04,73,30.321,30.313,33.80,99,279,1.57,3.80,6.93,0.07,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,6.12,2.53,0.7,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912107,"2022-10-11 05:53:23Z",64.04,73,30.321,30.313,33.80,99,324,2.24,3.80,6.93,0.14,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,6.12,3.6,1,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912124,"2022-10-11 05:53:40Z",64.04,73,30.321,30.313,33.98,99,255,2.01,3.80,6.93,0.14,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1.1,17.8,6.12,3.23,0.9,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912141,"2022-10-11 05:53:57Z",64.04,73,30.321,30.313,33.98,99,272,1.12,3.80,6.93,0.14,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1.1,17.8,6.12,1.8,0.5,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912158,"2022-10-11 05:54:14Z",64.04,73,30.321,30.313,33.80,99,305,2.24,3.80,6.93,0.14,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,6.12,3.6,1,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912175,"2022-10-11 05:54:31Z",64.04,73,30.321,30.313,33.80,99,290,2.01,3.80,6.93,0.14,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,6.12,3.23,0.9,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912192,"2022-10-11 05:54:48Z",64.04,73,30.321,30.313,33.80,99,227,1.57,3.80,6.93,0.14,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,6.12,2.53,0.7,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912209,"2022-10-11 05:55:05Z",64.04,73,30.321,30.313,33.80,99,302,1.34,3.80,6.93,0.14,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,6.12,2.16,0.6,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912226,"2022-10-11 05:55:22Z",64.04,73,30.321,30.313,33.80,99,266,1.12,3.80,6.93,0.21,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,6.12,1.8,0.5,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912243,"2022-10-11 05:55:39Z",64.04,73,30.321,30.313,33.62,99,267,1.57,3.80,6.93,0.21,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,6.12,2.53,0.7,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912260,"2022-10-11 05:55:56Z",64.04,73,30.321,30.313,33.62,99,252,2.01,3.80,6.93,0.21,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,6.12,3.23,0.9,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912277,"2022-10-11 05:56:13Z",64.04,73,30.324,30.315,33.62,99,247,1.34,3.58,6.93,0.21,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,5.76,2.16,0.6,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912294,"2022-10-11 05:56:30Z",64.04,73,30.324,30.315,33.62,99,244,1.34,3.58,6.93,0.21,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,5.76,2.16,0.6,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912311,"2022-10-11 05:56:47Z",64.04,73,30.324,30.315,33.62,99,262,1.12,3.36,6.93,0.21,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,5.41,1.8,0.5,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912328,"2022-10-11 05:57:04Z",64.04,73,30.327,30.318,33.62,99,285,1.34,3.36,6.93,0.28,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,5.41,2.16,0.6,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912345,"2022-10-11 05:57:21Z",64.04,73,30.327,30.318,33.62,99,266,0.00,2.68,6.93,0.28,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,4.31,0,0,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912362,"2022-10-11 05:57:38Z",64.04,73,30.327,30.318,33.62,99,257,1.79,2.68,6.93,0.28,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,4.31,2.88,0.8,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912379,"2022-10-11 05:57:55Z",64.04,73,30.327,30.318,33.62,99,238,1.79,2.91,6.93,0.28,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,4.68,2.88,0.8,0,8.1,12.4,382.3,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912396,"2022-10-11 05:58:12Z",64.04,73,30.321,30.313,33.62,99,230,1.12,3.13,6.93,0.28,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,15.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,5.04,1.8,0.5,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912413,"2022-10-11 05:58:29Z",64.04,73,30.321,30.313,33.62,99,265,1.34,3.13,6.93,0.36,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,5.04,2.16,0.6,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912430,"2022-10-11 05:58:46Z",64.04,73,30.321,30.313,33.80,99,274,1.34,3.13,6.93,0.36,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,5.04,2.16,0.6,0,8.1,12.4,382.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912447,"2022-10-11 05:59:03Z",64.04,73,30.318,30.310,33.80,99,266,1.57,3.13,6.93,0.36,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,5.04,2.53,0.7,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912464,"2022-10-11 05:59:20Z",64.04,73,30.318,30.310,33.80,99,276,1.34,3.13,6.93,0.36,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,5.04,2.16,0.6,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912481,"2022-10-11 05:59:37Z",64.04,73,30.318,30.310,33.80,99,258,1.79,3.13,6.93,0.43,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,5.04,2.88,0.8,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912498,"2022-10-11 05:59:54Z",64.04,73,30.318,30.310,33.80,99,264,1.57,3.13,6.93,0.43,0,0.000,0.319,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,5.04,2.53,0.7,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912515,"2022-10-11 06:00:11Z",64.04,73,30.318,30.310,33.80,99,247,1.79,2.24,6.93,0.43,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,3.6,2.88,0.8,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912532,"2022-10-11 06:00:28Z",64.04,73,30.318,30.310,33.80,99,242,2.01,2.46,6.93,0.50,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,3.96,3.23,0.9,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912549,"2022-10-11 06:00:45Z",64.04,73,30.318,30.310,33.80,99,258,1.79,2.68,6.93,0.50,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,4.31,2.88,0.8,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912566,"2022-10-11 06:01:02Z",64.04,74,30.313,30.304,33.80,99,284,1.79,2.68,6.93,0.50,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,4.31,2.88,0.8,0,8.1,12.4,382.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912583,"2022-10-11 06:01:19Z",64.04,74,30.313,30.304,33.80,99,291,2.01,3.13,6.93,0.57,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,1,17.8,5.04,3.23,0.9,0,8.1,12.4,382.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912600,"2022-10-11 06:01:36Z",64.04,74,30.313,30.304,33.62,99,291,0.00,3.13,6.93,0.57,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.3,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,5.04,0,0,0,8.1,12.4,382.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912617,"2022-10-11 06:01:53Z",64.04,74,30.313,30.304,33.62,99,277,2.01,3.13,6.93,0.57,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,5.04,3.23,0.9,0,8.1,12.4,382.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912634,"2022-10-11 06:02:10Z",64.04,73,30.318,30.310,33.62,99,244,0.00,3.13,6.93,0.64,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,5.04,0,0,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912651,"2022-10-11 06:02:27Z",64.04,73,30.318,30.310,33.62,99,277,0.00,3.13,6.93,0.64,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,5.04,0,0,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912668,"2022-10-11 06:02:44Z",64.04,73,30.318,30.310,33.62,99,271,2.01,3.13,6.93,0.71,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,5.04,3.23,0.9,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912685,"2022-10-11 06:03:01Z",64.04,73,30.318,30.310,33.62,99,287,2.24,3.13,6.93,0.71,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,5.04,3.6,1,0,8.1,12.4,382.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912702,"2022-10-11 06:03:18Z",64.04,73,30.324,30.315,33.62,99,275,2.01,3.13,6.93,0.78,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,5.04,3.23,0.9,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912719,"2022-10-11 06:03:35Z",64.04,73,30.324,30.315,33.62,99,278,2.46,3.13,6.93,0.78,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,5.04,3.96,1.1,0,8.1,12.4,382.3,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,912736,"2022-10-11 06:03:52Z",64.04,73,30.324,30.315,33.62,99,272,1.57,3.13,6.93,0.78,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,20.0,11.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,0.9,17.8,5.04,2.53,0.7,0,8.1,12.4,382.3,0,1026.58,1026.89
