PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,577801,22636,"2024-01-20 07:34:09Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,577818,22636,"2024-01-20 07:34:26Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,577835,22636,"2024-01-20 07:34:43Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,577852,22644,"2024-01-20 07:35:00Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,577869,22636,"2024-01-20 07:35:17Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,577896,22636,"2024-01-20 07:35:44Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,577903,22276,"2024-01-20 07:35:51Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,577920,22420,"2024-01-20 07:36:08Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,577937,22420,"2024-01-20 07:36:25Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,577954,22276,"2024-01-20 07:36:42Z",63.50,64,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,577971,22420,"2024-01-20 07:36:59Z",63.50,64,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,577988,22420,"2024-01-20 07:37:16Z",63.50,64,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578005,22420,"2024-01-20 07:37:33Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578022,22636,"2024-01-20 07:37:50Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578039,22636,"2024-01-20 07:38:07Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578056,22636,"2024-01-20 07:38:24Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578073,22636,"2024-01-20 07:38:41Z",63.50,64,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578090,22636,"2024-01-20 07:38:58Z",63.50,64,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578107,22636,"2024-01-20 07:39:15Z",63.50,64,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578124,22636,"2024-01-20 07:39:32Z",63.50,64,30.218,30.209,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578141,22492,"2024-01-20 07:39:49Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578158,22636,"2024-01-20 07:40:06Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578175,22636,"2024-01-20 07:40:23Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578192,22636,"2024-01-20 07:40:40Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578209,22636,"2024-01-20 07:40:57Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578226,22636,"2024-01-20 07:41:14Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578243,22636,"2024-01-20 07:41:31Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578260,22636,"2024-01-20 07:41:48Z",63.50,64,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578277,22636,"2024-01-20 07:42:05Z",63.50,64,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578294,22636,"2024-01-20 07:42:22Z",63.50,64,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578311,22492,"2024-01-20 07:42:39Z",63.50,64,30.215,30.206,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578328,22636,"2024-01-20 07:42:56Z",63.50,64,30.215,30.206,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578345,22636,"2024-01-20 07:43:13Z",63.50,64,30.215,30.206,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578362,22636,"2024-01-20 07:43:30Z",63.50,64,30.215,30.206,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578379,22636,"2024-01-20 07:43:47Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,4.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578396,22636,"2024-01-20 07:44:04Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578413,22636,"2024-01-20 07:44:21Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578430,22636,"2024-01-20 07:44:38Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578447,22636,"2024-01-20 07:44:55Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578464,22636,"2024-01-20 07:45:12Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578481,22636,"2024-01-20 07:45:29Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578499,22636,"2024-01-20 07:45:47Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578515,22636,"2024-01-20 07:46:03Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578532,22636,"2024-01-20 07:46:20Z",63.50,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578549,22492,"2024-01-20 07:46:37Z",63.68,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578566,22636,"2024-01-20 07:46:54Z",63.68,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578583,22492,"2024-01-20 07:47:11Z",63.68,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578600,22492,"2024-01-20 07:47:28Z",63.68,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578617,22636,"2024-01-20 07:47:45Z",63.68,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578634,22492,"2024-01-20 07:48:02Z",63.68,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578651,22636,"2024-01-20 07:48:19Z",63.68,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578668,22636,"2024-01-20 07:48:36Z",63.68,64,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578685,22636,"2024-01-20 07:48:53Z",63.68,64,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578702,22636,"2024-01-20 07:49:10Z",63.68,64,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578719,22636,"2024-01-20 07:49:27Z",63.68,64,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578736,22636,"2024-01-20 07:49:44Z",63.68,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578753,22644,"2024-01-20 07:50:01Z",63.68,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578770,22636,"2024-01-20 07:50:18Z",63.68,64,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578787,22636,"2024-01-20 07:50:35Z",63.68,65,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578804,22636,"2024-01-20 07:50:52Z",63.68,65,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578821,22636,"2024-01-20 07:51:09Z",63.68,65,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578838,22636,"2024-01-20 07:51:26Z",63.68,65,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578855,22636,"2024-01-20 07:51:43Z",63.68,65,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578872,22636,"2024-01-20 07:52:00Z",63.68,65,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578889,22492,"2024-01-20 07:52:17Z",63.68,65,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578906,22636,"2024-01-20 07:52:34Z",63.68,65,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578923,22636,"2024-01-20 07:52:51Z",63.68,65,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578940,22636,"2024-01-20 07:53:08Z",63.68,65,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578957,22636,"2024-01-20 07:53:25Z",63.68,65,30.212,30.203,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578974,22492,"2024-01-20 07:53:42Z",63.68,65,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,3.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,578991,22636,"2024-01-20 07:53:59Z",63.68,65,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,5.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,579008,22636,"2024-01-20 07:54:16Z",63.68,65,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,5.0,11.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,579025,22636,"2024-01-20 07:54:33Z",63.68,64,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,5.0,11.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,579042,22636,"2024-01-20 07:54:50Z",63.68,64,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,5.0,11.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,579059,22636,"2024-01-20 07:55:07Z",63.68,64,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,5.0,11.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,579076,22636,"2024-01-20 07:55:24Z",63.68,64,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,5.0,11.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,579093,22636,"2024-01-20 07:55:41Z",63.68,64,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,5.0,11.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,579110,22636,"2024-01-20 07:55:58Z",63.68,64,30.209,30.200,0.000,0.000,0.000,0.000,0.008,1.587,1.587,1.587,5.0,11.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0.2,40.31,40.31,0,1022.69,1022.99
